PM,OPER_RESV,ORIMONTARIO,,20240506,DISPATCH,UNCONSTRAINED;

\\CREATED AT 2024/05/06 16:09:14 FOR 2024/05/06
GENERATOR,RICHVIEW-230.G_3VR,;
16,1,NONSPIN10_MIN,(0.0),DSO-RD;
16,2,NONSPIN10_MIN,(0.0),DSO-RD;
16,3,NONSPIN10_MIN,(0.0),DSO-RD;
16,4,NONSPIN10_MIN,(0.0),DSO-RD;
16,5,NONSPIN10_MIN,(0.0),DSO-RD;
16,6,NONSPIN10_MIN,(0.0),DSO-RD;
16,7,NONSPIN10_MIN,(0.0),DSO-RD;
16,8,NONSPIN10_MIN,(0.0),DSO-RD;
16,9,NONSPIN10_MIN,(0.0),DSO-RD;
16,10,NONSPIN10_MIN,(0.0),DSO-RD;
16,11,NONSPIN10_MIN,(0.0),DSO-RD;
16,12,NONSPIN10_MIN,(0.0),DSO-RD;
16,1,30_MIN,(0.0),DSO-RD;
16,2,30_MIN,(0.0),DSO-RD;
16,3,30_MIN,(0.0),DSO-RD;
16,4,30_MIN,(0.0),DSO-RD;
16,5,30_MIN,(0.0),DSO-RD;
16,6,30_MIN,(0.0),DSO-RD;
16,7,30_MIN,(0.0),DSO-RD;
16,8,30_MIN,(0.0),DSO-RD;
16,9,30_MIN,(0.0),DSO-RD;
16,10,30_MIN,(0.0),DSO-RD;
16,11,30_MIN,(0.0),DSO-RD;
16,12,30_MIN,(0.0),DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
16,1,30_MIN,(0.0),DSO-RD;
16,2,30_MIN,(0.0),DSO-RD;
16,3,30_MIN,(0.0),DSO-RD;
16,4,30_MIN,(0.0),DSO-RD;
16,5,30_MIN,(0.0),DSO-RD;
16,6,30_MIN,(0.0),DSO-RD;
16,7,30_MIN,(0.0),DSO-RD;
16,8,30_MIN,(0.0),DSO-RD;
16,9,30_MIN,(0.0),DSO-RD;
16,10,30_MIN,(0.0),DSO-RD;
16,11,30_MIN,(0.0),DSO-RD;
16,12,30_MIN,(0.0),DSO-RD;
