PM,OPER_RESV,ORIMONTARIO,,20240425,DISPATCH,UNCONSTRAINED;

\\CREATED AT 2024/04/25 17:09:14 FOR 2024/04/25
GENERATOR,RICHVIEW-230.G_3VR,;
17,1,NONSPIN10_MIN,(0.0),DSO-RD;
17,2,NONSPIN10_MIN,(0.0),DSO-RD;
17,3,NONSPIN10_MIN,(0.0),DSO-RD;
17,4,NONSPIN10_MIN,(0.0),DSO-RD;
17,5,NONSPIN10_MIN,(0.0),DSO-RD;
17,6,NONSPIN10_MIN,(0.0),DSO-RD;
17,7,NONSPIN10_MIN,(0.0),DSO-RD;
17,8,NONSPIN10_MIN,(0.0),DSO-RD;
17,9,NONSPIN10_MIN,(0.0),DSO-RD;
17,10,NONSPIN10_MIN,(0.0),DSO-RD;
17,11,NONSPIN10_MIN,(0.0),DSO-RD;
17,12,NONSPIN10_MIN,(0.0),DSO-RD;
17,1,30_MIN,(0.0),DSO-RD;
17,2,30_MIN,(0.0),DSO-RD;
17,3,30_MIN,(0.0),DSO-RD;
17,4,30_MIN,(0.0),DSO-RD;
17,5,30_MIN,(0.0),DSO-RD;
17,6,30_MIN,(0.0),DSO-RD;
17,7,30_MIN,(0.0),DSO-RD;
17,8,30_MIN,(0.0),DSO-RD;
17,9,30_MIN,(0.0),DSO-RD;
17,10,30_MIN,(0.0),DSO-RD;
17,11,30_MIN,(0.0),DSO-RD;
17,12,30_MIN,(0.0),DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
17,1,30_MIN,(0.0),DSO-RD;
17,2,30_MIN,(0.0),DSO-RD;
17,3,30_MIN,(0.0),DSO-RD;
17,4,30_MIN,(0.0),DSO-RD;
17,5,30_MIN,(0.0),DSO-RD;
17,6,30_MIN,(0.0),DSO-RD;
17,7,30_MIN,(0.0),DSO-RD;
17,8,30_MIN,(0.0),DSO-RD;
17,9,30_MIN,(0.0),DSO-RD;
17,10,30_MIN,(0.0),DSO-RD;
17,11,30_MIN,(0.0),DSO-RD;
17,12,30_MIN,(0.0),DSO-RD;
