PM,OPER_RESV,ORIMONTARIO,,20240507,DISPATCH,UNCONSTRAINED;

\\CREATED AT 2024/05/07 16:09:14 FOR 2024/05/07
GENERATOR,RICHVIEW-230.G_3VR,;
16,1,NONSPIN10_MIN,(0.0),DSO-RD;
16,2,NONSPIN10_MIN,(58.5),DSO-RD;
16,3,NONSPIN10_MIN,(34.7),DSO-RD;
16,4,NONSPIN10_MIN,(132.7),DSO-RD;
16,5,NONSPIN10_MIN,(177.1),DSO-RD;
16,6,NONSPIN10_MIN,(176.9),DSO-RD;
16,7,NONSPIN10_MIN,(182.6),DSO-RD;
16,8,NONSPIN10_MIN,(185.0),DSO-RD;
16,9,NONSPIN10_MIN,(157.9),DSO-RD;
16,10,NONSPIN10_MIN,(185.0),DSO-RD;
16,11,NONSPIN10_MIN,(185.0),DSO-RD;
16,12,NONSPIN10_MIN,(185.0),DSO-RD;
16,1,30_MIN,(5.7),DSO-RD;
16,2,30_MIN,(28.8),DSO-RD;
16,3,30_MIN,(28.8),DSO-RD;
16,4,30_MIN,(31.9),DSO-RD;
16,5,30_MIN,(7.9),DSO-RD;
16,6,30_MIN,(8.1),DSO-RD;
16,7,30_MIN,(2.4),DSO-RD;
16,8,30_MIN,(0.0),DSO-RD;
16,9,30_MIN,(27.1),DSO-RD;
16,10,30_MIN,(0.0),DSO-RD;
16,11,30_MIN,(0.0),DSO-RD;
16,12,30_MIN,(0.0),DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
16,1,30_MIN,(0.0),DSO-RD;
16,2,30_MIN,(0.0),DSO-RD;
16,3,30_MIN,(0.0),DSO-RD;
16,4,30_MIN,(0.0),DSO-RD;
16,5,30_MIN,(38.1),DSO-RD;
16,6,30_MIN,(37.9),DSO-RD;
16,7,30_MIN,(43.6),DSO-RD;
16,8,30_MIN,(79.6),DSO-RD;
16,9,30_MIN,(18.9),DSO-RD;
16,10,30_MIN,(79.6),DSO-RD;
16,11,30_MIN,(278.0),DSO-RD;
16,12,30_MIN,(132.8),DSO-RD;
