\\Industrial Conservation Initiative Ontario Demand Report,,
\\Created at 2024-05-03 23:10:15,,
\\For 2023,,
Date,Hour,Ontario Demand
2023-05-01,1,12342
2023-05-01,2,12233
2023-05-01,3,12069
2023-05-01,4,12258
2023-05-01,5,12759
2023-05-01,6,14008
2023-05-01,7,15138
2023-05-01,8,15595
2023-05-01,9,15345
2023-05-01,10,15593
2023-05-01,11,15514
2023-05-01,12,15279
2023-05-01,13,15088
2023-05-01,14,15037
2023-05-01,15,15194
2023-05-01,16,15406
2023-05-01,17,15603
2023-05-01,18,15674
2023-05-01,19,15806
2023-05-01,20,15888
2023-05-01,21,15398
2023-05-01,22,14721
2023-05-01,23,13854
2023-05-01,24,13095
2023-05-02,1,12726
2023-05-02,2,12562
2023-05-02,3,12472
2023-05-02,4,12619
2023-05-02,5,13148
2023-05-02,6,14185
2023-05-02,7,15192
2023-05-02,8,15582
2023-05-02,9,15332
2023-05-02,10,15347
2023-05-02,11,15380
2023-05-02,12,15237
2023-05-02,13,15087
2023-05-02,14,14894
2023-05-02,15,15069
2023-05-02,16,15461
2023-05-02,17,16122
2023-05-02,18,16158
2023-05-02,19,16146
2023-05-02,20,16342
2023-05-02,21,16082
2023-05-02,22,15102
2023-05-02,23,14129
2023-05-02,24,13472
2023-05-03,1,13122
2023-05-03,2,13013
2023-05-03,3,12905
2023-05-03,4,12989
2023-05-03,5,13458
2023-05-03,6,14474
2023-05-03,7,15506
2023-05-03,8,15741
2023-05-03,9,15621
2023-05-03,10,15580
2023-05-03,11,15440
2023-05-03,12,15134
2023-05-03,13,15094
2023-05-03,14,14947
2023-05-03,15,14951
2023-05-03,16,15457
2023-05-03,17,15733
2023-05-03,18,15843
2023-05-03,19,15978
2023-05-03,20,16283
2023-05-03,21,16058
2023-05-03,22,15084
2023-05-03,23,14106
2023-05-03,24,13405
2023-05-04,1,12978
2023-05-04,2,12767
2023-05-04,3,12564
2023-05-04,4,12612
2023-05-04,5,13166
2023-05-04,6,14147
2023-05-04,7,15452
2023-05-04,8,15864
2023-05-04,9,15698
2023-05-04,10,15615
2023-05-04,11,15485
2023-05-04,12,15298
2023-05-04,13,15241
2023-05-04,14,15067
2023-05-04,15,14914
2023-05-04,16,15118
2023-05-04,17,15503
2023-05-04,18,15669
2023-05-04,19,15798
2023-05-04,20,16090
2023-05-04,21,15942
2023-05-04,22,14997
2023-05-04,23,13920
2023-05-04,24,13199
2023-05-05,1,12923
2023-05-05,2,12609
2023-05-05,3,12502
2023-05-05,4,12672
2023-05-05,5,13135
2023-05-05,6,14051
2023-05-05,7,14972
2023-05-05,8,15025
2023-05-05,9,14560
2023-05-05,10,14441
2023-05-05,11,14397
2023-05-05,12,14224
2023-05-05,13,14167
2023-05-05,14,14021
2023-05-05,15,13904
2023-05-05,16,14054
2023-05-05,17,14374
2023-05-05,18,14464
2023-05-05,19,14696
2023-05-05,20,15028
