\\Industrial Conservation Initiative Ontario Demand Report,,
\\Created at 2023-05-06 23:10:11,,
\\For 2022,,
Date,Hour,Ontario Demand
2022-05-01,1,11471
2022-05-01,2,11286
2022-05-01,3,11176
2022-05-01,4,11207
2022-05-01,5,11389
2022-05-01,6,11471
2022-05-01,7,11751
2022-05-01,8,12191
2022-05-01,9,12485
2022-05-01,10,12764
2022-05-01,11,13359
2022-05-01,12,13461
2022-05-01,13,13226
2022-05-01,14,13166
2022-05-01,15,13344
2022-05-01,16,13849
2022-05-01,17,14553
2022-05-01,18,14680
2022-05-01,19,14731
2022-05-01,20,15045
2022-05-01,21,14747
2022-05-01,22,13992
2022-05-01,23,13125
2022-05-01,24,12316
2022-05-02,1,11938
2022-05-02,2,11725
2022-05-02,3,11717
2022-05-02,4,11934
2022-05-02,5,12541
2022-05-02,6,13726
2022-05-02,7,14996
2022-05-02,8,15751
2022-05-02,9,15715
2022-05-02,10,15901
2022-05-02,11,15804
2022-05-02,12,15789
2022-05-02,13,15744
2022-05-02,14,15607
2022-05-02,15,15663
2022-05-02,16,15980
2022-05-02,17,16233
2022-05-02,18,15965
2022-05-02,19,15749
2022-05-02,20,15850
2022-05-02,21,15280
2022-05-02,22,14266
2022-05-02,23,13534
2022-05-02,24,12965
2022-05-03,1,12505
2022-05-03,2,12296
2022-05-03,3,12068
2022-05-03,4,12194
2022-05-03,5,12826
2022-05-03,6,13707
2022-05-03,7,14652
2022-05-03,8,15097
2022-05-03,9,15035
2022-05-03,10,15042
2022-05-03,11,15097
2022-05-03,12,15069
2022-05-03,13,15181
2022-05-03,14,15212
2022-05-03,15,15396
2022-05-03,16,15641
2022-05-03,17,16376
2022-05-03,18,16148
2022-05-03,19,15819
2022-05-03,20,15802
2022-05-03,21,15297
2022-05-03,22,14251
2022-05-03,23,13312
2022-05-03,24,12732
2022-05-04,1,12370
2022-05-04,2,12012
2022-05-04,3,11940
2022-05-04,4,11756
2022-05-04,5,12180
2022-05-04,6,13433
2022-05-04,7,14799
2022-05-04,8,15380
2022-05-04,9,15379
2022-05-04,10,15193
2022-05-04,11,14937
2022-05-04,12,14494
2022-05-04,13,14229
2022-05-04,14,13978
2022-05-04,15,13778
2022-05-04,16,14029
2022-05-04,17,14372
2022-05-04,18,14587
2022-05-04,19,15142
2022-05-04,20,15465
2022-05-04,21,15364
2022-05-04,22,14376
2022-05-04,23,13481
2022-05-04,24,12752
2022-05-05,1,12282
