\\Industrial Conservation Initiative Ontario Demand Report,,
\\Created at 2024-05-10 16:10:15,,
\\For 2024,,
Date,Hour,Ontario Demand
2024-05-01,1,12681
2024-05-01,2,12555
2024-05-01,3,12318
2024-05-01,4,12373
2024-05-01,5,12761
2024-05-01,6,13627
2024-05-01,7,14582
2024-05-01,8,14755
2024-05-01,9,14744
2024-05-01,10,14697
2024-05-01,11,14468
2024-05-01,12,14249
2024-05-01,13,13956
2024-05-01,14,13775
2024-05-01,15,13902
2024-05-01,16,14524
2024-05-01,17,15102
2024-05-01,18,15390
2024-05-01,19,15607
2024-05-01,20,15680
2024-05-01,21,15499
2024-05-01,22,14628
2024-05-01,23,13638
2024-05-01,24,12706
2024-05-02,1,12118
2024-05-02,2,11967
2024-05-02,3,11939
2024-05-02,4,12075
2024-05-02,5,12392
2024-05-02,6,13235
2024-05-02,7,14531
2024-05-02,8,14533
2024-05-02,9,14417
2024-05-02,10,14351
2024-05-02,11,14325
2024-05-02,12,14190
2024-05-02,13,14153
2024-05-02,14,14035
2024-05-02,15,14177
2024-05-02,16,14641
2024-05-02,17,15320
2024-05-02,18,15444
2024-05-02,19,15521
2024-05-02,20,15551
2024-05-02,21,15318
2024-05-02,22,14330
2024-05-02,23,13221
2024-05-02,24,12422
2024-05-03,1,12031
2024-05-03,2,11842
2024-05-03,3,11616
2024-05-03,4,11698
2024-05-03,5,12191
2024-05-03,6,13131
2024-05-03,7,14122
2024-05-03,8,14450
2024-05-03,9,14802
2024-05-03,10,14915
2024-05-03,11,14856
2024-05-03,12,15000
2024-05-03,13,15009
2024-05-03,14,14665
2024-05-03,15,14486
2024-05-03,16,15189
2024-05-03,17,15674
2024-05-03,18,15289
2024-05-03,19,15333
2024-05-03,20,15724
2024-05-03,21,15231
2024-05-03,22,14435
2024-05-03,23,13416
2024-05-03,24,12529
2024-05-04,1,11965
2024-05-04,2,11552
2024-05-04,3,11496
2024-05-04,4,11554
2024-05-04,5,11646
2024-05-04,6,11690
2024-05-04,7,12175
2024-05-04,8,13008
2024-05-04,9,13452
2024-05-04,10,13061
2024-05-04,11,13038
2024-05-04,12,13135
2024-05-04,13,13233
2024-05-04,14,13107
2024-05-04,15,13350
2024-05-04,16,13939
2024-05-04,17,14616
2024-05-04,18,14721
2024-05-04,19,14601
2024-05-04,20,14713
2024-05-04,21,14178
2024-05-04,22,13538
2024-05-04,23,12866
2024-05-04,24,12300
2024-05-05,1,11761
2024-05-05,2,11513
2024-05-05,3,11328
2024-05-05,4,11158
2024-05-05,5,11327
2024-05-05,6,11620
2024-05-05,7,12200
2024-05-05,8,12997
2024-05-05,9,13551
2024-05-05,10,13974
2024-05-05,11,14117
2024-05-05,12,14232
2024-05-05,13,14106
2024-05-05,14,13844
2024-05-05,15,14203
2024-05-05,16,14607
2024-05-05,17,15097
2024-05-05,18,15030
2024-05-05,19,15008
2024-05-05,20,15185
2024-05-05,21,15017
2024-05-05,22,14145
2024-05-05,23,13113
2024-05-05,24,12179
2024-05-06,1,11816
2024-05-06,2,11703
2024-05-06,3,11714
2024-05-06,4,11857
2024-05-06,5,12163
2024-05-06,6,13042
2024-05-06,7,14648
2024-05-06,8,14795
2024-05-06,9,14379
2024-05-06,10,14202
2024-05-06,11,14134
2024-05-06,12,14166
2024-05-06,13,14109
2024-05-06,14,14178
2024-05-06,15,14486
2024-05-06,16,14929
2024-05-06,17,15266
2024-05-06,18,15455
2024-05-06,19,15739
2024-05-06,20,15838
2024-05-06,21,15527
2024-05-06,22,14656
2024-05-06,23,13717
2024-05-06,24,12814
2024-05-07,1,12335
2024-05-07,2,12021
2024-05-07,3,11900
2024-05-07,4,12044
2024-05-07,5,12507
2024-05-07,6,13335
2024-05-07,7,14265
2024-05-07,8,14561
2024-05-07,9,14346
2024-05-07,10,14154
2024-05-07,11,14020
2024-05-07,12,14026
2024-05-07,13,14097
2024-05-07,14,14182
2024-05-07,15,14568
2024-05-07,16,15270
2024-05-07,17,15525
2024-05-07,18,15454
2024-05-07,19,15529
2024-05-07,20,15695
2024-05-07,21,15506
2024-05-07,22,14488
2024-05-07,23,13407
2024-05-07,24,12769
2024-05-08,1,12403
2024-05-08,2,12070
2024-05-08,3,11898
2024-05-08,4,11758
2024-05-08,5,12222
2024-05-08,6,13013
2024-05-08,7,14153
2024-05-08,8,14503
2024-05-08,9,14468
2024-05-08,10,14635
2024-05-08,11,14599
2024-05-08,12,14803
2024-05-08,13,14991
2024-05-08,14,15308
2024-05-08,15,15043
2024-05-08,16,15291
2024-05-08,17,15623
2024-05-08,18,15619
2024-05-08,19,15661
2024-05-08,20,15921
2024-05-08,21,15609
2024-05-08,22,14744
2024-05-08,23,13752
2024-05-08,24,13030
2024-05-09,1,12673
2024-05-09,2,12272
2024-05-09,3,12008
2024-05-09,4,12148
2024-05-09,5,12571
2024-05-09,6,13543
2024-05-09,7,14840
2024-05-09,8,14829
2024-05-09,9,14222
2024-05-09,10,14011
2024-05-09,11,14079
2024-05-09,12,14313
2024-05-09,13,14793
2024-05-09,14,14906
2024-05-09,15,14922
2024-05-09,16,15382
2024-05-09,17,15699
2024-05-09,18,15581
2024-05-09,19,15556
2024-05-09,20,15724
2024-05-09,21,15479
2024-05-09,22,14490
2024-05-09,23,13529
2024-05-09,24,12879
2024-05-10,1,12566
2024-05-10,2,12088
2024-05-10,3,11852
2024-05-10,4,11969
2024-05-10,5,12447
2024-05-10,6,13426
2024-05-10,7,14595
2024-05-10,8,14876
2024-05-10,9,14668
2024-05-10,10,14176
2024-05-10,11,14270
2024-05-10,12,14249
2024-05-10,13,14364
2024-05-10,14,14580
2024-05-10,15,14501
2024-05-10,16,14720
