\\Yearly Real Time Market Price Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\Created at 2018-08-29 08:00:47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\For 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Manitoba,Manitoba,Manitoba,Manitoba SK,Manitoba SK,Manitoba SK,Michigan,Michigan,Michigan,Minnesota,Minnesota,Minnesota,New-York,New-York,New-York,Ontario,Ontario,Ontario,Ontario,Quebec AT,Quebec AT,Quebec AT,Quebec B5D.B31L,Quebec B5D.B31L,Quebec B5D.B31L,Quebec D4Z,Quebec D4Z,Quebec D4Z,Quebec D5A,Quebec D5A,Quebec D5A,Quebec H4Z,Quebec H4Z,Quebec H4Z,Quebec H9A,Quebec H9A,Quebec H9A,Quebec P33C,Quebec P33C,Quebec P33C,Quebec Q4C,Quebec Q4C,Quebec Q4C,Quebec X2Y,Quebec X2Y,Quebec X2Y
DELIVERY_DATE,DELIVERY_HOUR,INTERVAL,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,10S,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY
2013-01-01,1,1,0.2,0.05,20.69,0.2,0.05,20.69,0.2,0.05,20.69,0.2,0.05,20.69,0.2,0.05,20.69,0.2,0.2,0.05,20.69,0.2,0.05,20.69,0.2,0.05,20.69,0.2,0.05,20.69,0.2,0.05,20.69,0.2,0.05,20.69,0.2,0.05,20.69,0.2,0.05,20.69,0.2,0.05,20.69,0.2,0.05,20.69
2013-01-01,1,2,0.2,0.05,19.9,0.2,0.05,19.9,0.2,0.05,19.9,0.2,0.05,19.9,0.2,0.05,19.9,0.2,0.2,0.05,19.9,0.2,0.05,19.9,0.2,0.05,19.9,0.2,0.05,19.9,0.2,0.05,19.9,0.2,0.05,19.9,0.2,0.05,19.9,0.2,0.05,19.9,0.2,0.05,19.9,0.2,0.05,19.9
2013-01-01,1,3,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59
2013-01-01,1,4,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59
2013-01-01,1,5,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18
2013-01-01,1,6,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59
2013-01-01,1,7,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18
2013-01-01,1,8,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18
2013-01-01,1,9,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18,0.2,0.05,18.18
