\\Yearly Real Time Market Price Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\Created at 2018-08-29 08:00:47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\For 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Manitoba,Manitoba,Manitoba,Manitoba SK,Manitoba SK,Manitoba SK,Michigan,Michigan,Michigan,Minnesota,Minnesota,Minnesota,New-York,New-York,New-York,Ontario,Ontario,Ontario,Ontario,Quebec AT,Quebec AT,Quebec AT,Quebec B5D.B31L,Quebec B5D.B31L,Quebec B5D.B31L,Quebec D4Z,Quebec D4Z,Quebec D4Z,Quebec D5A,Quebec D5A,Quebec D5A,Quebec H4Z,Quebec H4Z,Quebec H4Z,Quebec H9A,Quebec H9A,Quebec H9A,Quebec P33C,Quebec P33C,Quebec P33C,Quebec Q4C,Quebec Q4C,Quebec Q4C,Quebec X2Y,Quebec X2Y,Quebec X2Y
DELIVERY_DATE,DELIVERY_HOUR,INTERVAL,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,10S,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY
2012-01-01,1,1,0.2,0.2,27.91,0.2,0.2,27.91,0.2,0.2,27.91,0.2,0.2,27.91,0.2,0.2,27.91,0.2,0.2,0.2,27.91,0.2,0.2,27.91,0.2,0.2,27.91,0.2,0.2,27.91,0.2,0.2,27.91,0.2,0.2,27.91,0.2,0.2,27.91,0.2,0.2,27.91,0.2,0.2,27.91,0.2,0.2,27.91
2012-01-01,1,2,0.2,0.2,29.3,0.2,0.2,29.3,0.2,0.2,29.3,0.2,0.2,29.3,0.2,0.2,29.3,0.2,0.2,0.2,29.3,0.2,0.2,29.3,0.2,0.2,29.3,0.2,0.2,29.3,0.2,0.2,29.3,0.2,0.2,29.3,0.2,0.2,29.3,0.2,0.2,29.3,0.2,0.2,29.3,0.2,0.2,29.3
2012-01-01,1,3,0.2,0.2,27.91,0.2,0.2,27.91,0.2,0.2,27.91,0.2,0.2,27.91,0.2,0.2,27.91,0.2,0.2,0.2,27.91,0.2,0.2,27.91,0.2,0.2,27.91,0.2,0.2,27.91,0.2,0.2,27.91,0.2,0.2,27.91,0.2,0.2,27.91,0.2,0.2,27.91,0.2,0.2,27.91,0.2,0.2,27.91
2012-01-01,1,4,0.2,0.2,27.54,0.2,0.2,27.54,0.2,0.2,27.54,0.2,0.2,27.54,0.2,0.2,27.54,0.2,0.2,0.2,27.54,0.2,0.2,27.54,0.2,0.2,27.54,0.2,0.2,27.54,0.2,0.2,27.54,0.2,0.2,27.54,0.2,0.2,27.54,0.2,0.2,27.54,0.2,0.2,27.54,0.2,0.2,27.54
2012-01-01,1,5,0.2,0.2,18.75,0.2,0.2,18.75,0.2,0.2,18.75,0.2,0.2,18.75,0.2,0.2,18.75,0.2,0.2,0.2,18.75,0.2,0.2,18.75,0.2,0.2,18.75,0.2,0.2,18.75,0.2,0.2,18.75,0.2,0.2,18.75,0.2,0.2,18.75,0.2,0.2,18.75,0.2,0.2,18.75,0.2,0.2,18.75
2012-01-01,1,6,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7
2012-01-01,1,7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7
2012-01-01,1,8,0.2,0.2,18.65,0.2,0.2,18.65,0.2,0.2,18.65,0.2,0.2,18.65,0.2,0.2,18.65,0.2,0.2,0.2,18.65,0.2,0.2,18.65,0.2,0.2,18.65,0.2,0.2,18.65,0.2,0.2,18.65,0.2,0.2,18.65,0.2,0.2,18.65,0.2,0.2,18.65,0.2,0.2,18.65,0.2,0.2,18.65
2012-01-01,1,9,0.2,0.2,18.3,0.2,0.2,18.3,0.2,0.2,18.3,0.2,0.2,18.3,0.2,0.2,18.3,0.2,0.2,0.2,18.3,0.2,0.2,18.3,0.2,0.2,18.3,0.2,0.2,18.3,0.2,0.2,18.3,0.2,0.2,18.3,0.2,0.2,18.3,0.2,0.2,18.3,0.2,0.2,18.3,0.2,0.2,18.3
2012-01-01,1,10,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25
2012-01-01,1,11,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25
2012-01-01,1,12,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25
2012-01-01,2,1,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7,0.2,0.2,18.7
2012-01-01,2,2,0.2,0.2,18.65,0.2,0.2,18.65,0.2,0.2,18.65,0.2,0.2,18.65,0.2,0.2,18.65,0.2,0.2,0.2,18.65,0.2,0.2,18.65,0.2,0.2,18.65,0.2,0.2,18.65,0.2,0.2,18.65,0.2,0.2,18.65,0.2,0.2,18.65,0.2,0.2,18.65,0.2,0.2,18.65,0.2,0.2,18.65
2012-01-01,2,3,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25
2012-01-01,2,4,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25
2012-01-01,2,5,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25
2012-01-01,2,6,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25
2012-01-01,2,7,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25
2012-01-01,2,8,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25,0.2,0.2,18.25
2012-01-01,2,9,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25,0.2,0.2,16.25
2012-01-01,2,10,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48
2012-01-01,2,11,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48
2012-01-01,2,12,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98
2012-01-01,3,1,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48
2012-01-01,3,2,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48
2012-01-01,3,3,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48
2012-01-01,3,4,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48
2012-01-01,3,5,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58
2012-01-01,3,6,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58
2012-01-01,3,7,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16
2012-01-01,3,8,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87
2012-01-01,3,9,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26
2012-01-01,3,10,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26
2012-01-01,3,11,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87
2012-01-01,3,12,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26
2012-01-01,4,1,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58
2012-01-01,4,2,0.2,0.2,9.26,0.2,0.2,9.26,0.2,0.2,9.26,0.2,0.2,9.26,0.2,0.2,9.26,0.2,0.2,0.2,9.26,0.2,0.2,9.26,0.2,0.2,9.26,0.2,0.2,9.26,0.2,0.2,9.26,0.2,0.2,9.26,0.2,0.2,9.26,0.2,0.2,9.26,0.2,0.2,9.26,0.2,0.2,9.26
2012-01-01,4,3,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87
2012-01-01,4,4,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26
2012-01-01,4,5,0.2,0.2,5.98,0.2,0.2,5.98,0.2,0.2,5.98,0.2,0.2,5.98,0.2,0.2,5.98,0.2,0.2,0.2,5.98,0.2,0.2,5.98,0.2,0.2,5.98,0.2,0.2,5.98,0.2,0.2,5.98,0.2,0.2,5.98,0.2,0.2,5.98,0.2,0.2,5.98,0.2,0.2,5.98,0.2,0.2,5.98
2012-01-01,4,6,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26,0.2,0.2,6.26
2012-01-01,4,7,0.2,0.2,5.98,0.2,0.2,5.98,0.2,0.2,5.98,0.2,0.2,5.98,0.2,0.2,5.98,0.2,0.2,0.2,5.98,0.2,0.2,5.98,0.2,0.2,5.98,0.2,0.2,5.98,0.2,0.2,5.98,0.2,0.2,5.98,0.2,0.2,5.98,0.2,0.2,5.98,0.2,0.2,5.98,0.2,0.2,5.98
2012-01-01,4,8,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82
2012-01-01,4,9,0.2,0.2,5.76,0.2,0.2,5.76,0.2,0.2,5.76,0.2,0.2,5.76,0.2,0.2,5.76,0.2,0.2,0.2,5.76,0.2,0.2,5.76,0.2,0.2,5.76,0.2,0.2,5.76,0.2,0.2,5.76,0.2,0.2,5.76,0.2,0.2,5.76,0.2,0.2,5.76,0.2,0.2,5.76,0.2,0.2,5.76
2012-01-01,4,10,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82
2012-01-01,4,11,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82,0.2,0.2,5.82
2012-01-01,4,12,0.2,0.2,5.76,0.2,0.2,5.76,0.2,0.2,5.76,0.2,0.2,5.76,0.2,0.2,5.76,0.2,0.2,0.2,5.76,0.2,0.2,5.76,0.2,0.2,5.76,0.2,0.2,5.76,0.2,0.2,5.76,0.2,0.2,5.76,0.2,0.2,5.76,0.2,0.2,5.76,0.2,0.2,5.76,0.2,0.2,5.76
2012-01-01,5,1,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58
2012-01-01,5,2,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16
2012-01-01,5,3,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16
2012-01-01,5,4,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16
2012-01-01,5,5,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16
2012-01-01,5,6,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16,0.2,0.2,9.16
2012-01-01,5,7,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87
2012-01-01,5,8,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87
2012-01-01,5,9,0.2,0,-128.1,0.2,0,-128.1,0.2,0,-128.1,0.2,0,-128.1,0.2,0,-128.1,0.2,0.2,0,-128.1,0.2,0,-128.1,0.2,0,-128.1,0.2,0,-128.1,0.2,0,-128.1,0.2,0,-128.1,0.2,0,-128.1,0.2,0,-128.1,0.2,0,-128.1,0.2,0,-128.1
2012-01-01,5,10,0.2,0,-19.12,0.2,0,-19.12,0.2,0,-19.12,0.2,0,-19.12,0.2,0,-19.12,0.2,0.2,0,-19.12,0.2,0,-19.12,0.2,0,-19.12,0.2,0,-19.12,0.2,0,-19.12,0.2,0,-19.12,0.2,0,-19.12,0.2,0,-19.12,0.2,0,-19.12,0.2,0,-19.12
2012-01-01,5,11,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87,0.2,0.2,8.87
2012-01-01,5,12,0.2,0,-19.13,0.2,0,-19.13,0.2,0,-19.13,0.2,0,-19.13,0.2,0,-19.13,0.2,0.2,0,-19.13,0.2,0,-19.13,0.2,0,-19.13,0.2,0,-19.13,0.2,0,-19.13,0.2,0,-19.13,0.2,0,-19.13,0.2,0,-19.13,0.2,0,-19.13,0.2,0,-19.13
2012-01-01,6,1,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98
2012-01-01,6,2,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58
2012-01-01,6,3,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58
2012-01-01,6,4,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58,0.2,0.2,13.58
2012-01-01,6,5,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98
2012-01-01,6,6,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98
2012-01-01,6,7,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98,0.2,0.2,14.98
2012-01-01,6,8,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48,0.2,0.2,15.48
