\\Yearly Real Time Market Price Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\Created at 2018-08-29 08:00:47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\For 2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Manitoba,Manitoba,Manitoba,Manitoba SK,Manitoba SK,Manitoba SK,Michigan,Michigan,Michigan,Minnesota,Minnesota,Minnesota,New-York,New-York,New-York,Ontario,Ontario,Ontario,Ontario,Quebec AT,Quebec AT,Quebec AT,Quebec B5D.B31L,Quebec B5D.B31L,Quebec B5D.B31L,Quebec D4Z,Quebec D4Z,Quebec D4Z,Quebec D5A,Quebec D5A,Quebec D5A,Quebec H4Z,Quebec H4Z,Quebec H4Z,Quebec H9A,Quebec H9A,Quebec H9A,Quebec P33C,Quebec P33C,Quebec P33C,Quebec Q4C,Quebec Q4C,Quebec Q4C,Quebec X2Y,Quebec X2Y,Quebec X2Y
DELIVERY_DATE,DELIVERY_HOUR,INTERVAL,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,10S,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY
2011-01-01,1,1,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,43.44,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,39.33
2011-01-01,1,2,0.2,0.2,40.62,0.2,0.2,40.62,0.2,0.2,40.62,0.2,0.2,40.62,0.2,0.2,40.62,0.2,0.2,0.2,40.62,0.2,0.2,40.62,0.2,0.2,40.62,0.2,0.2,40.62,0.2,0.2,40.62,0.2,0.2,44.73,0.2,0.2,40.62,0.2,0.2,40.62,0.2,0.2,40.62,0.2,0.2,40.62
2011-01-01,1,3,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,43.44,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,39.33
2011-01-01,1,4,0.2,0.2,38.15,0.2,0.2,38.15,0.2,0.2,38.15,0.2,0.2,38.15,0.2,0.2,38.15,0.2,0.2,0.2,38.15,0.2,0.2,38.15,0.2,0.2,38.15,0.2,0.2,38.15,0.2,0.2,38.15,0.2,0.2,42.26,0.2,0.2,38.15,0.2,0.2,38.15,0.2,0.2,38.15,0.2,0.2,38.15
2011-01-01,1,5,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,43.44,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,39.33,0.2,0.2,39.33
2011-01-01,1,6,0.2,0.2,38.15,0.2,0.2,38.15,0.2,0.2,38.15,0.2,0.2,38.15,0.2,0.2,38.15,0.2,0.2,0.2,38.15,0.2,0.2,38.15,0.2,0.2,38.15,0.2,0.2,38.15,0.2,0.2,38.15,0.2,0.2,42.26,0.2,0.2,38.15,0.2,0.2,38.15,0.2,0.2,38.15,0.2,0.2,38.15
2011-01-01,1,7,0.2,0.2,32.33,0.2,0.2,32.33,0.2,0.2,32.33,0.2,0.2,32.33,0.2,0.2,32.33,0.2,0.2,0.2,32.33,0.2,0.2,32.33,0.2,0.2,32.33,0.2,0.2,32.33,0.2,0.2,32.33,0.2,0.2,36.44,0.2,0.2,32.33,0.2,0.2,32.33,0.2,0.2,32.33,0.2,0.2,32.33
2011-01-01,1,8,0.2,0.2,37.47,0.2,0.2,37.47,0.2,0.2,37.47,0.2,0.2,37.47,0.2,0.2,37.47,0.2,0.2,0.2,37.47,0.2,0.2,37.47,0.2,0.2,37.47,0.2,0.2,37.47,0.2,0.2,37.47,0.2,0.2,41.58,0.2,0.2,37.47,0.2,0.2,37.47,0.2,0.2,37.47,0.2,0.2,37.47
2011-01-01,1,9,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,14.73,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62
2011-01-01,1,10,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,14.73,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62
2011-01-01,1,11,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,14.73,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62
2011-01-01,1,12,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,14.73,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62,0.2,0.2,10.62
2011-01-01,2,1,0.2,0.2,44.8,0.2,0.2,44.8,0.2,0.2,44.8,0.2,0.2,44.8,0.2,0.2,61.64,0.2,0.2,0.2,44.8,0.2,0.2,44.8,0.2,0.2,44.8,0.2,0.2,44.8,0.2,0.2,44.8,0.2,0.2,44.8,0.2,0.2,44.8,0.2,0.2,44.8,0.2,0.2,44.8,0.2,0.2,44.8
2011-01-01,2,2,0.2,0.2,32.33,0.2,0.2,32.33,0.2,0.2,32.33,0.2,0.2,32.33,0.2,0.2,49.17,0.2,0.2,0.2,32.33,0.2,0.2,32.33,0.2,0.2,32.33,0.2,0.2,32.33,0.2,0.2,32.33,0.2,0.2,32.33,0.2,0.2,32.33,0.2,0.2,32.33,0.2,0.2,32.33,0.2,0.2,32.33
2011-01-01,2,3,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,27.94,0.2,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1
2011-01-01,2,4,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,27.94,0.2,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1
2011-01-01,2,5,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,27.94,0.2,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1
2011-01-01,2,6,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,27.94,0.2,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1,0.2,0.2,11.1
2011-01-01,2,7,0.2,0.2,9.1,0.2,0.2,9.1,0.2,0.2,9.1,0.2,0.2,9.1,0.2,0.2,25.94,0.2,0.2,0.2,9.1,0.2,0.2,9.1,0.2,0.2,9.1,0.2,0.2,9.1,0.2,0.2,9.1,0.2,0.2,9.1,0.2,0.2,9.1,0.2,0.2,9.1,0.2,0.2,9.1,0.2,0.2,9.1
2011-01-01,2,8,0.2,0.2,9.1,0.2,0.2,9.1,0.2,0.2,9.1,0.2,0.2,9.1,0.2,0.2,25.94,0.2,0.2,0.2,9.1,0.2,0.2,9.1,0.2,0.2,9.1,0.2,0.2,9.1,0.2,0.2,9.1,0.2,0.2,9.1,0.2,0.2,9.1,0.2,0.2,9.1,0.2,0.2,9.1,0.2,0.2,9.1
2011-01-01,2,9,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,23.94,0.2,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1
2011-01-01,2,10,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,23.94,0.2,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1
2011-01-01,2,11,0.2,0.2,5.81,0.2,0.2,5.81,0.2,0.2,5.81,0.2,0.2,5.81,0.2,0.2,22.65,0.2,0.2,0.2,5.81,0.2,0.2,5.81,0.2,0.2,5.81,0.2,0.2,5.81,0.2,0.2,5.81,0.2,0.2,5.81,0.2,0.2,5.81,0.2,0.2,5.81,0.2,0.2,5.81,0.2,0.2,5.81
2011-01-01,2,12,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,21.94,0.2,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1
2011-01-01,3,1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,24.74,0.2,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1,0.2,0.2,7.1
2011-01-01,3,2,0.2,0.2,5.5,0.2,0.2,5.5,0.2,0.2,5.5,0.2,0.2,5.5,0.2,0.2,23.14,0.2,0.2,0.2,5.5,0.2,0.2,5.5,0.2,0.2,5.5,0.2,0.2,5.5,0.2,0.2,5.5,0.2,0.2,5.5,0.2,0.2,5.5,0.2,0.2,5.5,0.2,0.2,5.5,0.2,0.2,5.5
2011-01-01,3,3,0.2,0.2,5.71,0.2,0.2,5.71,0.2,0.2,5.71,0.2,0.2,5.71,0.2,0.2,23.35,0.2,0.2,0.2,5.71,0.2,0.2,5.71,0.2,0.2,5.71,0.2,0.2,5.71,0.2,0.2,5.71,0.2,0.2,5.71,0.2,0.2,5.71,0.2,0.2,5.71,0.2,0.2,5.71,0.2,0.2,5.71
2011-01-01,3,4,0.2,0.2,5.5,0.2,0.2,5.5,0.2,0.2,5.5,0.2,0.2,5.5,0.2,0.2,23.14,0.2,0.2,0.2,5.5,0.2,0.2,5.5,0.2,0.2,5.5,0.2,0.2,5.5,0.2,0.2,5.5,0.2,0.2,5.5,0.2,0.2,5.5,0.2,0.2,5.5,0.2,0.2,5.5,0.2,0.2,5.5
2011-01-01,3,5,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,22.74,0.2,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1
2011-01-01,3,6,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,20.74,0.2,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1
2011-01-01,3,7,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,20.74,0.2,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1
2011-01-01,3,8,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,22.74,0.2,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1
2011-01-01,3,9,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,22.74,0.2,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1,0.2,0.2,5.1
2011-01-01,3,10,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,20.74,0.2,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1
2011-01-01,3,11,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,20.74,0.2,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1,0.2,0.2,3.1
2011-01-01,3,12,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-52.36,0.2,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70
2011-01-01,4,1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-113.6,0.2,0.2,0.2,-128.1,0.2,0.2,-111.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1
2011-01-01,4,2,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-113.6,0.2,0.2,0.2,-128.1,0.2,0.2,-111.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1
2011-01-01,4,3,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-55.5,0.2,0.2,0.2,-70,0.2,0.2,-53,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70
2011-01-01,4,4,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-113.6,0.2,0.2,0.2,-128.1,0.2,0.2,-111.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1
2011-01-01,4,5,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-113.6,0.2,0.2,0.2,-128.1,0.2,0.2,-111.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1
2011-01-01,4,6,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-113.6,0.2,0.2,0.2,-128.1,0.2,0.2,-111.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1
2011-01-01,4,7,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-113.6,0.2,0.2,0.2,-128.1,0.2,0.2,-111.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1
2011-01-01,4,8,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-113.6,0.2,0.2,0.2,-128.1,0.2,0.2,-111.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1
2011-01-01,4,9,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-113.6,0.2,0.2,0.2,-128.1,0.2,0.2,-111.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1
2011-01-01,4,10,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-113.6,0.2,0.2,0.2,-128.1,0.2,0.2,-111.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1
2011-01-01,4,11,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-113.6,0.2,0.2,0.2,-128.1,0.2,0.2,-111.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1
2011-01-01,4,12,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-113.6,0.2,0.2,0.2,-128.1,0.2,0.2,-111.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1
2011-01-01,5,1,0.2,0.2,3.87,0.2,0.2,3.87,0.2,0.2,3.87,0.2,0.2,3.87,0.2,0.2,3.87,0.2,0.2,0.2,3.87,0.2,0.2,3.87,0.2,0.2,3.87,0.2,0.2,3.87,0.2,0.2,3.87,0.2,0.2,3.87,0.2,0.2,3.87,0.2,0.2,3.87,0.2,0.2,3.87,0.2,0.2,3.87
2011-01-01,5,2,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87
2011-01-01,5,3,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70
2011-01-01,5,4,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87
2011-01-01,5,5,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87
2011-01-01,5,6,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87,0.2,0.2,1.87
2011-01-01,5,7,0.2,0.2,-15.13,0.2,0.2,-15.13,0.2,0.2,-15.13,0.2,0.2,-15.13,0.2,0.2,-15.13,0.2,0.2,0.2,-15.13,0.2,0.2,-15.13,0.2,0.2,-15.13,0.2,0.2,-15.13,0.2,0.2,-15.13,0.2,0.2,-15.13,0.2,0.2,-15.13,0.2,0.2,-15.13,0.2,0.2,-15.13,0.2,0.2,-15.13
2011-01-01,5,8,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1
2011-01-01,5,9,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1
2011-01-01,5,10,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70,0.2,0.2,-70
2011-01-01,5,11,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1
2011-01-01,5,12,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1
2011-01-01,6,1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1
2011-01-01,6,2,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1
2011-01-01,6,3,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1
2011-01-01,6,4,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1
2011-01-01,6,5,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1
2011-01-01,6,6,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1,0.2,0.2,-128.1
