\\Yearly Real Time Market Price Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\Created at 2018-08-29 08:00:47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\For 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Manitoba,Manitoba,Manitoba,Manitoba SK,Manitoba SK,Manitoba SK,Michigan,Michigan,Michigan,Minnesota,Minnesota,Minnesota,New-York,New-York,New-York,Ontario,Ontario,Ontario,Ontario,Quebec AT,Quebec AT,Quebec AT,Quebec B5D.B31L,Quebec B5D.B31L,Quebec B5D.B31L,Quebec D4Z,Quebec D4Z,Quebec D4Z,Quebec D5A,Quebec D5A,Quebec D5A,Quebec H4Z,Quebec H4Z,Quebec H4Z,Quebec H9A,Quebec H9A,Quebec H9A,Quebec P33C,Quebec P33C,Quebec P33C,Quebec Q4C,Quebec Q4C,Quebec Q4C,Quebec X2Y,Quebec X2Y,Quebec X2Y
DELIVERY_DATE,DELIVERY_HOUR,INTERVAL,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,10S,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY
2014-01-01,1,1,0.2,0.2,40.99,0.2,0.2,40.99,0.2,0.2,40.99,0.2,0.2,40.99,0.2,0.2,40.99,0.2,0.2,0.2,40.99,0.2,0.2,40.99,0.2,0.2,40.99,0.2,0.2,40.99,0.2,0.2,40.99,0.2,0.2,40.99,0.2,0.2,40.99,0.2,0.2,40.99,0.2,0.2,40.99,0.2,0.2,40.99
2014-01-01,1,2,0.2,0.2,40.99,0.2,0.2,40.99,0.2,0.2,40.99,0.2,0.2,40.99,0.2,0.2,40.99,0.2,0.2,0.2,40.99,0.2,0.2,40.99,0.2,0.2,40.99,0.2,0.2,40.99,0.2,0.2,40.99,0.2,0.2,40.99,0.2,0.2,40.99,0.2,0.2,40.99,0.2,0.2,40.99,0.2,0.2,40.99
2014-01-01,1,3,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1
2014-01-01,1,4,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1
2014-01-01,1,5,0.2,0.2,21.59,0.2,0.2,21.59,0.2,0.2,21.59,0.2,0.2,21.59,0.2,0.2,21.59,0.2,0.2,0.2,21.59,0.2,0.2,21.59,0.2,0.2,21.59,0.2,0.2,21.59,0.2,0.2,21.59,0.2,0.2,21.59,0.2,0.2,21.59,0.2,0.2,21.59,0.2,0.2,21.59,0.2,0.2,21.59
2014-01-01,1,6,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39
2014-01-01,1,7,0.2,0.2,14.49,0.2,0.2,14.49,0.2,0.2,14.49,0.2,0.2,14.49,0.2,0.2,14.49,0.2,0.2,0.2,14.49,0.2,0.2,14.49,0.2,0.2,14.49,0.2,0.2,14.49,0.2,0.2,14.49,0.2,0.2,14.49,0.2,0.2,14.49,0.2,0.2,14.49,0.2,0.2,14.49,0.2,0.2,14.49
2014-01-01,1,8,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39
2014-01-01,1,9,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37
2014-01-01,1,10,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37
2014-01-01,1,11,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36
2014-01-01,1,12,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35
2014-01-01,2,1,0.2,0.2,43.13,0.2,0.2,43.13,0.2,0.2,43.13,0.2,0.2,64.28,0.2,0.2,43.13,0.2,0.2,0.2,43.13,0.2,0.2,43.13,0.2,0.2,43.13,0.2,0.2,43.13,0.2,0.2,43.13,0.2,0.2,43.13,0.2,0.2,43.13,0.2,0.2,43.13,0.2,0.2,43.13,0.2,0.2,43.13
2014-01-01,2,2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,57.35,0.2,0.2,36.2,0.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2
2014-01-01,2,3,0.2,0.2,43.13,0.2,0.2,43.13,0.2,0.2,43.13,0.2,0.2,64.28,0.2,0.2,43.13,0.2,0.2,0.2,43.13,0.2,0.2,43.13,0.2,0.2,43.13,0.2,0.2,43.13,0.2,0.2,43.13,0.2,0.2,43.13,0.2,0.2,43.13,0.2,0.2,43.13,0.2,0.2,43.13,0.2,0.2,43.13
2014-01-01,2,4,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,57.35,0.2,0.2,36.2,0.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2
2014-01-01,2,5,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,57.25,0.2,0.2,36.1,0.2,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1
2014-01-01,2,6,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,57.35,0.2,0.2,36.2,0.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2,0.2,0.2,36.2
2014-01-01,2,7,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,57.25,0.2,0.2,36.1,0.2,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1
2014-01-01,2,8,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,57.25,0.2,0.2,36.1,0.2,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1
2014-01-01,2,9,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,57.25,0.2,0.2,36.1,0.2,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1
2014-01-01,2,10,0.2,0.2,28.2,0.2,0.2,28.2,0.2,0.2,28.2,0.2,0.2,49.35,0.2,0.2,28.2,0.2,0.2,0.2,28.2,0.2,0.2,28.2,0.2,0.2,28.2,0.2,0.2,28.2,0.2,0.2,28.2,0.2,0.2,28.2,0.2,0.2,28.2,0.2,0.2,28.2,0.2,0.2,28.2,0.2,0.2,28.2
2014-01-01,2,11,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,57.25,0.2,0.2,36.1,0.2,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1
2014-01-01,2,12,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,57.25,0.2,0.2,36.1,0.2,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1
2014-01-01,3,1,0.2,0.2,47.2,0.2,0.2,47.2,0.2,0.2,47.2,0.2,0.2,69.61,0.2,0.2,47.2,0.2,1.21,0.2,47.2,0.2,0.2,47.2,0.2,0.2,47.2,0.2,0.2,47.2,0.2,0.2,47.2,0.2,0.2,47.2,0.2,0.2,47.2,0.2,0.2,47.2,0.2,0.2,47.2,0.2,0.2,47.2
2014-01-01,3,2,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,68.11,0.2,0.2,45.7,0.2,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7
2014-01-01,3,3,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,68.11,0.2,0.2,45.7,0.2,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7
2014-01-01,3,4,0.2,0.2,47.2,0.2,0.2,47.2,0.2,0.2,47.2,0.2,0.2,69.61,0.2,0.2,47.2,0.2,1.2,0.2,47.2,0.2,0.2,47.2,0.2,0.2,47.2,0.2,0.2,47.2,0.2,0.2,47.2,0.2,0.2,47.2,0.2,0.2,47.2,0.2,0.2,47.2,0.2,0.2,47.2,0.2,0.2,47.2
2014-01-01,3,5,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,68.11,0.2,0.2,45.7,0.2,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7
2014-01-01,3,6,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,68.11,0.2,0.2,45.7,0.2,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7
2014-01-01,3,7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,68.11,0.2,0.2,45.7,0.2,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7
2014-01-01,3,8,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,67.72,0.2,0.2,45.31,0.2,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31
2014-01-01,3,9,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,68.11,0.2,0.2,45.7,0.2,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7
2014-01-01,3,10,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,67.72,0.2,0.2,45.31,0.2,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31
2014-01-01,3,11,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,68.11,0.2,0.2,45.7,0.2,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7,0.2,0.2,45.7
2014-01-01,3,12,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,67.72,0.2,0.2,45.31,0.2,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31,0.2,0.2,45.31
2014-01-01,4,1,0.2,0.2,43.14,0.2,0.2,43.14,0.2,0.2,43.14,0.2,0.2,65.9,0.2,0.2,43.14,0.2,0.2,0.2,43.14,0.2,0.2,43.14,0.2,0.2,43.14,0.2,0.2,43.14,0.2,0.2,43.14,0.2,0.2,43.14,0.2,0.2,43.14,0.2,0.2,43.14,0.2,0.2,43.14,0.2,0.2,43.14
2014-01-01,4,2,0.2,0.2,42.61,0.2,0.2,42.61,0.2,0.2,42.61,0.2,0.2,65.37,0.2,0.2,42.61,0.2,0.2,0.2,42.61,0.2,0.2,42.61,0.2,0.2,42.61,0.2,0.2,42.61,0.2,0.2,42.61,0.2,0.2,42.61,0.2,0.2,42.61,0.2,0.2,42.61,0.2,0.2,42.61,0.2,0.2,42.61
2014-01-01,4,3,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,58.86,0.2,0.2,36.1,0.2,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1
2014-01-01,4,4,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,58.86,0.2,0.2,36.1,0.2,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1
2014-01-01,4,5,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,58.86,0.2,0.2,36.1,0.2,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1
2014-01-01,4,6,0.2,0.2,21.59,0.2,0.2,21.59,0.2,0.2,21.59,0.2,0.2,44.35,0.2,0.2,21.59,0.2,0.2,0.2,21.59,0.2,0.2,21.59,0.2,0.2,21.59,0.2,0.2,21.59,0.2,0.2,21.59,0.2,0.2,21.59,0.2,0.2,21.59,0.2,0.2,21.59,0.2,0.2,21.59,0.2,0.2,21.59
2014-01-01,4,7,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,58.86,0.2,0.2,36.1,0.2,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1
2014-01-01,4,8,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,58.86,0.2,0.2,36.1,0.2,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1
2014-01-01,4,9,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,58.86,0.2,0.2,36.1,0.2,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1,0.2,0.2,36.1
2014-01-01,4,10,0.2,0.2,14.52,0.2,0.2,14.52,0.2,0.2,14.52,0.2,0.2,37.28,0.2,0.2,14.52,0.2,0.2,0.2,14.52,0.2,0.2,14.52,0.2,0.2,14.52,0.2,0.2,14.52,0.2,0.2,14.52,0.2,0.2,14.52,0.2,0.2,14.52,0.2,0.2,14.52,0.2,0.2,14.52,0.2,0.2,14.52
2014-01-01,4,11,0.2,0.2,17.69,0.2,0.2,17.69,0.2,0.2,17.69,0.2,0.2,40.45,0.2,0.2,17.69,0.2,0.2,0.2,17.69,0.2,0.2,17.69,0.2,0.2,17.69,0.2,0.2,17.69,0.2,0.2,17.69,0.2,0.2,17.69,0.2,0.2,17.69,0.2,0.2,17.69,0.2,0.2,17.69,0.2,0.2,17.69
2014-01-01,4,12,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,37.15,0.2,0.2,14.39,0.2,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39,0.2,0.2,14.39
2014-01-01,5,1,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35
2014-01-01,5,2,0.2,0.2,14.34,0.2,0.2,14.34,0.2,0.2,14.34,0.2,0.2,14.34,0.2,0.2,14.34,0.2,0.2,0.2,14.34,0.2,0.2,14.34,0.2,0.2,14.34,0.2,0.2,14.34,0.2,0.2,14.34,0.2,0.2,14.34,0.2,0.2,14.34,0.2,0.2,14.34,0.2,0.2,14.34,0.2,0.2,14.34
2014-01-01,5,3,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35
2014-01-01,5,4,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35
2014-01-01,5,5,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36
2014-01-01,5,6,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35,0.2,0.2,14.35
2014-01-01,5,7,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37,0.2,0.2,14.37
2014-01-01,5,8,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36
2014-01-01,5,9,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36
2014-01-01,5,10,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36
2014-01-01,5,11,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36,0.2,0.2,14.36
2014-01-01,5,12,0.2,0.2,14.38,0.2,0.2,14.38,0.2,0.2,14.38,0.2,0.2,14.38,0.2,0.2,14.38,0.2,0.2,0.2,14.38,0.2,0.2,14.38,0.2,0.2,14.38,0.2,0.2,14.38,0.2,0.2,14.38,0.2,0.2,14.38,0.2,0.2,14.38,0.2,0.2,14.38,0.2,0.2,14.38,0.2,0.2,14.38
2014-01-01,6,1,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,17.9,0.2,0.2,14.31,0.2,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31
2014-01-01,6,2,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,17.9,0.2,0.2,14.31,0.2,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31
2014-01-01,6,3,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,17.9,0.2,0.2,14.31,0.2,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31,0.2,0.2,14.31
2014-01-01,6,4,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,17.92,0.2,0.2,14.33,0.2,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33
2014-01-01,6,5,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,17.92,0.2,0.2,14.33,0.2,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33
2014-01-01,6,6,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,17.92,0.2,0.2,14.33,0.2,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33
2014-01-01,6,7,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,17.92,0.2,0.2,14.33,0.2,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33,0.2,0.2,14.33
2014-01-01,6,8,0.2,0.2,14.34,0.2,0.2,14.34,0.2,0.2,14.34,0.2,0.2,17.93,0.2,0.2,14.34,0.2,0.2,0.2,14.34,0.2,0.2,14.34,0.2,0.2,14.34,0.2,0.2,14.34,0.2,0.2,14.34,0.2,0.2,14.34,0.2,0.2,14.34,0.2,0.2,14.34,0.2,0.2,14.34,0.2,0.2,14.34
