PM,20240408,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 15:53:27 FOR 2024/04/08
 16 , 1 ,17201.7,225.0,749.9,375.1,3.0,16758.2,443.6,DSO-RD;
 16 , 2 ,16935.6,225.0,682.9,442.1,3.0,16502.3,433.3,DSO-RD;
 16 , 3 ,16808.6,225.0,689.9,435.1,3.0,16381.6,427.1,DSO-RD;
 16 , 4 ,16849.3,225.0,689.9,435.1,3.0,16410.3,439.0,DSO-RD;
 16 , 5 ,16580.0,225.0,681.9,443.1,3.0,16151.8,428.1,DSO-RD;
 16 , 6 ,16514.3,237.1,662.9,450.0,3.0,16088.8,425.5,DSO-RD;
 16 , 7 ,16539.0,237.1,662.9,450.0,3.0,16113.1,425.9,DSO-RD;
 16 , 8 ,16336.3,237.1,662.9,450.0,3.0,15914.9,421.4,DSO-RD;
 16 , 9 ,16106.8,237.1,662.9,450.0,3.0,15694.0,412.8,DSO-RD;
 16 , 10 ,16168.9,235.1,664.9,450.0,3.0,15750.5,418.4,DSO-RD;
 16 , 11 ,16164.9,235.1,664.9,450.0,3.0,15745.9,419.0,DSO-RD;
 16 , 12 ,16328.6,235.1,664.9,450.0,3.0,15908.0,420.6,DSO-RD;
