PM,20240501,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 06:53:28 FOR 2024/05/01
 7 , 1 ,14619.7,515.0,430.0,650.0,0.0,14270.9,348.8,DSO-RD;
 7 , 2 ,14847.6,517.0,428.0,650.0,0.0,14490.0,357.6,DSO-RD;
 7 , 3 ,15023.8,509.0,436.0,650.0,0.0,14660.8,363.1,DSO-RD;
 7 , 4 ,15124.0,501.1,443.9,650.0,0.0,14755.4,368.6,DSO-RD;
 7 , 5 ,15196.3,519.0,426.0,650.0,0.0,14826.2,370.1,DSO-RD;
 7 , 6 ,15251.3,514.0,431.0,650.0,0.0,14880.9,370.3,DSO-RD;
 7 , 7 ,15302.8,515.0,430.0,650.0,0.0,14932.0,370.8,DSO-RD;
 7 , 8 ,15177.3,510.0,435.0,650.0,0.0,14809.5,367.8,DSO-RD;
 7 , 9 ,15121.4,514.0,431.0,650.0,0.0,14754.6,366.8,DSO-RD;
 7 , 10 ,15174.6,516.0,429.0,650.0,0.0,14806.9,367.8,DSO-RD;
 7 , 11 ,15238.0,514.0,431.0,650.0,0.0,14868.8,369.2,DSO-RD;
 7 , 12 ,15291.2,521.0,424.0,650.0,0.0,14919.1,372.1,DSO-RD;
