PM,20240428,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 05:53:27 FOR 2024/04/28
 6 , 1 ,13728.6,236.0,776.8,382.2,0.0,13399.1,329.4,DSO-RD;
 6 , 2 ,13732.1,236.0,778.8,380.2,0.0,13404.4,327.7,DSO-RD;
 6 , 3 ,13763.8,236.0,777.8,381.2,0.0,13438.0,325.8,DSO-RD;
 6 , 4 ,13777.5,236.0,773.8,385.2,0.0,13452.8,324.7,DSO-RD;
 6 , 5 ,13778.1,236.0,757.8,401.2,0.0,13454.3,323.8,DSO-RD;
 6 , 6 ,13797.9,236.0,759.8,399.2,0.0,13473.8,324.1,DSO-RD;
 6 , 7 ,13823.1,236.0,759.8,399.2,0.0,13499.0,324.1,DSO-RD;
 6 , 8 ,13804.7,236.0,763.8,395.2,0.0,13481.2,323.5,DSO-RD;
 6 , 9 ,13804.7,236.0,759.8,399.2,0.0,13481.2,323.6,DSO-RD;
 6 , 10 ,13815.4,236.0,758.8,400.2,0.0,13492.2,323.2,DSO-RD;
 6 , 11 ,14058.4,258.8,686.2,450.0,0.0,13725.5,332.8,DSO-RD;
 6 , 12 ,13723.9,236.0,759.8,399.2,0.0,13402.9,321.0,DSO-RD;
