PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 09:53:27 FOR 2024/04/22
 10 , 1 ,16348.7,652.6,292.4,450.0,0.0,15944.5,404.2,DSO-RD;
 10 , 2 ,16372.5,652.6,292.4,450.0,0.0,15972.1,400.4,DSO-RD;
 10 , 3 ,16346.6,652.6,292.4,450.0,0.0,15947.3,399.3,DSO-RD;
 10 , 4 ,16319.2,647.4,297.6,450.0,0.0,15922.0,397.2,DSO-RD;
 10 , 5 ,16333.3,652.6,292.4,450.0,0.0,15936.6,396.6,DSO-RD;
 10 , 6 ,16308.5,644.4,300.6,450.0,0.0,15911.2,397.4,DSO-RD;
 10 , 7 ,16303.8,644.4,300.6,450.0,0.0,15906.1,397.6,DSO-RD;
 10 , 8 ,16218.4,644.4,300.6,450.0,0.0,15823.9,394.5,DSO-RD;
 10 , 9 ,16187.6,644.4,300.6,450.0,0.0,15794.4,393.2,DSO-RD;
 10 , 10 ,16178.0,644.4,300.6,450.0,0.0,15783.9,394.1,DSO-RD;
 10 , 11 ,16128.9,644.4,300.6,450.0,0.0,15736.2,392.7,DSO-RD;
 10 , 12 ,16093.4,655.1,289.9,450.0,0.0,15701.1,392.3,DSO-RD;
