PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 14:53:27 FOR 2024/04/18
 15 , 1 ,17180.4,477.7,422.3,450.0,0.0,16749.0,431.4,DSO-RD;
 15 , 2 ,17139.5,508.7,391.3,450.0,0.0,16710.4,429.1,DSO-RD;
 15 , 3 ,17124.8,508.4,391.6,450.0,0.0,16695.5,429.4,DSO-RD;
 15 , 4 ,17150.8,508.0,392.0,450.0,0.0,16722.0,428.8,DSO-RD;
 15 , 5 ,16965.2,513.3,386.7,450.0,0.0,16540.9,424.3,DSO-RD;
 15 , 6 ,16972.7,510.0,390.0,450.0,0.0,16547.2,425.6,DSO-RD;
 15 , 7 ,16974.9,508.9,391.1,450.0,0.0,16550.2,424.7,DSO-RD;
 15 , 8 ,16915.1,510.0,390.0,450.0,0.0,16490.8,424.3,DSO-RD;
 15 , 9 ,16824.5,509.6,390.4,450.0,0.0,16403.9,420.6,DSO-RD;
 15 , 10 ,16844.3,515.6,384.4,450.0,0.0,16420.1,424.2,DSO-RD;
 15 , 11 ,16843.3,511.4,388.6,450.0,0.0,16419.1,424.2,DSO-RD;
 15 , 12 ,16746.5,513.8,386.2,450.0,0.0,16329.3,417.2,DSO-RD;
