PM,20240428,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 20:53:37 FOR 2024/04/28
 21 , 1 ,15612.6,498.1,446.9,450.0,32.0,15250.1,362.4,DSO-RD;
 21 , 2 ,15598.9,495.1,449.9,450.0,32.0,15236.2,362.7,DSO-RD;
 21 , 3 ,15550.5,501.1,443.9,450.0,32.0,15185.8,364.8,DSO-RD;
 21 , 4 ,15515.4,526.1,418.9,450.0,32.0,15149.5,365.8,DSO-RD;
 21 , 5 ,15481.8,535.1,409.9,450.0,32.0,15116.0,365.9,DSO-RD;
 21 , 6 ,15347.5,544.1,400.9,450.0,32.0,14984.6,362.9,DSO-RD;
 21 , 7 ,15318.0,548.1,396.9,450.0,32.0,14956.0,362.0,DSO-RD;
 21 , 8 ,15249.8,551.1,393.9,450.0,32.0,14889.0,360.8,DSO-RD;
 21 , 9 ,15166.2,553.1,391.9,450.0,3.0,14808.3,357.9,DSO-RD;
 21 , 10 ,15123.5,553.4,391.6,450.0,0.0,14767.8,355.8,DSO-RD;
 21 , 11 ,14984.2,554.2,390.8,450.0,0.0,14634.8,349.4,DSO-RD;
 21 , 12 ,15261.4,554.2,390.8,450.0,29.1,14906.3,355.1,DSO-RD;
