PM,20240501,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 02:53:28 FOR 2024/05/01
 3 , 1 ,13752.8,247.7,697.3,450.0,30.0,13404.9,347.9,DSO-RD;
 3 , 2 ,13774.0,239.4,705.6,450.0,30.0,13426.3,347.7,DSO-RD;
 3 , 3 ,13790.2,261.3,683.7,450.0,30.0,13442.4,347.8,DSO-RD;
 3 , 4 ,13773.8,261.3,683.7,450.0,30.0,13424.9,349.0,DSO-RD;
 3 , 5 ,13757.4,261.3,683.7,450.0,30.0,13408.9,348.5,DSO-RD;
 3 , 6 ,13777.4,249.0,696.0,450.0,30.0,13428.2,349.2,DSO-RD;
 3 , 7 ,13789.1,247.2,697.8,450.0,30.0,13440.1,349.0,DSO-RD;
 3 , 8 ,13795.0,261.3,683.7,450.0,30.0,13447.5,347.5,DSO-RD;
 3 , 9 ,13734.9,261.3,683.7,450.0,30.0,13388.5,346.4,DSO-RD;
 3 , 10 ,13727.0,261.3,683.7,450.0,30.0,13380.9,346.1,DSO-RD;
 3 , 11 ,13614.8,262.0,683.0,450.0,30.0,13272.7,342.2,DSO-RD;
 3 , 12 ,13557.1,262.0,683.0,450.0,30.0,13216.3,340.8,DSO-RD;
