PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 16:53:47 FOR 2024/04/06
 17 , 1 ,15697.9,375.8,524.2,450.0,62.1,15269.3,428.6,DSO-RD;
 17 , 2 ,15836.9,375.8,524.2,450.0,62.0,15404.6,432.3,DSO-RD;
 17 , 3 ,15812.1,377.4,522.6,450.0,62.0,15381.4,430.8,DSO-RD;
 17 , 4 ,15868.9,377.4,522.6,450.0,62.0,15436.4,432.5,DSO-RD;
 17 , 5 ,15806.5,377.4,522.6,450.0,62.0,15375.7,430.7,DSO-RD;
 17 , 6 ,15964.6,377.4,522.6,450.0,62.0,15526.0,438.6,DSO-RD;
 17 , 7 ,16010.9,375.1,524.9,450.0,62.0,15569.3,441.7,DSO-RD;
 17 , 8 ,16139.0,303.8,596.2,450.0,62.0,15696.5,442.6,DSO-RD;
 17 , 9 ,16291.8,298.0,602.0,450.0,62.0,15844.2,447.5,DSO-RD;
 17 , 10 ,16329.9,298.0,602.0,450.0,62.0,15882.5,447.4,DSO-RD;
 17 , 11 ,16356.8,321.8,578.2,450.0,62.0,15906.8,450.0,DSO-RD;
 17 , 12 ,16267.1,322.4,577.6,450.0,62.0,15821.2,445.9,DSO-RD;
