PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 03:53:47 FOR 2024/04/26
 4 , 1 ,14842.4,440.0,505.0,450.0,32.0,14508.0,334.5,DSO-RD;
 4 , 2 ,14820.5,440.5,504.5,450.0,32.0,14487.1,333.4,DSO-RD;
 4 , 3 ,14937.0,441.6,503.4,450.0,32.0,14602.1,334.9,DSO-RD;
 4 , 4 ,14954.1,443.0,502.0,450.0,32.0,14620.1,334.0,DSO-RD;
 4 , 5 ,14957.4,443.2,501.8,450.0,32.0,14624.3,333.1,DSO-RD;
 4 , 6 ,15010.2,444.1,500.9,450.0,32.0,14677.2,333.0,DSO-RD;
 4 , 7 ,15021.0,447.4,497.6,450.0,32.0,14688.1,332.9,DSO-RD;
 4 , 8 ,15028.0,446.4,498.6,450.0,32.0,14696.4,331.6,DSO-RD;
 4 , 9 ,15069.6,456.4,488.6,450.0,32.0,14738.1,331.5,DSO-RD;
 4 , 10 ,15122.1,458.4,486.6,450.0,32.0,14790.0,332.1,DSO-RD;
 4 , 11 ,15080.1,455.4,489.6,450.0,32.0,14749.4,330.6,DSO-RD;
 4 , 12 ,14899.9,456.4,488.6,450.0,3.0,14574.9,325.1,DSO-RD;
