PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 07:53:27 FOR 2024/04/24
 8 , 1 ,17081.6,500.8,444.2,450.0,0.0,16662.3,419.3,DSO-RD;
 8 , 2 ,17132.4,500.8,444.2,450.0,0.0,16711.9,420.5,DSO-RD;
 8 , 3 ,17128.8,500.8,444.2,450.0,0.0,16708.0,420.8,DSO-RD;
 8 , 4 ,17116.0,500.8,444.2,450.0,0.0,16692.1,423.9,DSO-RD;
 8 , 5 ,17077.0,500.8,444.2,450.0,0.0,16655.3,421.7,DSO-RD;
 8 , 6 ,17087.9,500.8,444.2,450.0,0.0,16665.1,422.8,DSO-RD;
 8 , 7 ,17036.6,506.2,438.8,450.0,0.0,16617.9,418.7,DSO-RD;
 8 , 8 ,17048.0,506.2,438.8,450.0,0.0,16629.2,418.8,DSO-RD;
 8 , 9 ,17046.8,506.2,438.8,450.0,0.0,16628.3,418.5,DSO-RD;
 8 , 10 ,17046.7,506.2,438.8,450.0,0.0,16628.2,418.4,DSO-RD;
 8 , 11 ,17002.6,506.2,438.8,450.0,0.0,16586.0,416.6,DSO-RD;
 8 , 12 ,17152.3,534.2,410.8,450.0,0.0,16730.7,421.5,DSO-RD;
