PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 03:53:08 FOR 2024/04/21
 4 , 1 ,14244.1,299.3,655.7,440.0,39.0,13869.9,374.3,DSO-RD;
 4 , 2 ,14211.9,299.3,655.7,440.0,39.0,13839.0,372.9,DSO-RD;
 4 , 3 ,14243.4,299.3,655.7,440.0,39.0,13870.3,373.1,DSO-RD;
 4 , 4 ,14285.8,299.3,655.7,440.0,39.0,13910.7,375.2,DSO-RD;
 4 , 5 ,14281.0,299.3,655.7,440.0,39.0,13906.8,374.2,DSO-RD;
 4 , 6 ,14227.4,299.3,655.7,440.0,39.0,13854.9,372.5,DSO-RD;
 4 , 7 ,14227.6,299.3,655.7,440.0,39.0,13855.0,372.6,DSO-RD;
 4 , 8 ,14213.1,299.3,655.7,440.0,39.0,13841.2,371.9,DSO-RD;
 4 , 9 ,14234.8,299.3,655.7,440.0,39.0,13866.7,368.1,DSO-RD;
 4 , 10 ,14257.0,299.3,655.7,440.0,39.0,13888.2,368.8,DSO-RD;
 4 , 11 ,14236.0,299.3,655.7,440.0,39.0,13867.9,368.1,DSO-RD;
 4 , 12 ,14084.2,299.3,655.7,440.0,39.0,13723.8,360.4,DSO-RD;
