PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 03:53:28 FOR 2024/04/18
 4 , 1 ,14920.5,240.2,789.8,320.0,0.0,14503.3,417.2,DSO-RD;
 4 , 2 ,14863.1,242.2,787.8,320.0,0.0,14447.9,415.2,DSO-RD;
 4 , 3 ,14896.8,241.6,788.4,320.0,0.0,14481.9,414.8,DSO-RD;
 4 , 4 ,14914.2,244.4,785.6,320.0,0.0,14499.4,414.8,DSO-RD;
 4 , 5 ,14934.9,234.4,795.6,320.0,0.0,14526.2,408.7,DSO-RD;
 4 , 6 ,14849.6,234.4,795.6,320.0,0.0,14453.5,396.1,DSO-RD;
 4 , 7 ,14863.6,234.4,795.6,320.0,0.0,14468.1,395.6,DSO-RD;
 4 , 8 ,14774.9,234.4,795.6,320.0,0.0,14374.3,400.5,DSO-RD;
 4 , 9 ,14763.3,234.4,795.6,320.0,0.0,14365.6,397.6,DSO-RD;
 4 , 10 ,14803.2,234.4,795.6,320.0,0.0,14411.0,392.2,DSO-RD;
 4 , 11 ,14846.7,234.4,795.6,320.0,0.0,14456.3,390.4,DSO-RD;
 4 , 12 ,14882.1,234.4,795.6,320.0,0.0,14491.2,390.9,DSO-RD;
