PM,20240502,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 07:53:27 FOR 2024/05/02
 8 , 1 ,15293.8,359.1,585.9,450.0,0.0,14941.1,352.8,DSO-RD;
 8 , 2 ,15439.5,358.1,586.9,450.0,0.0,15080.9,358.6,DSO-RD;
 8 , 3 ,15400.8,357.1,587.9,450.0,0.0,15042.2,358.6,DSO-RD;
 8 , 4 ,15398.3,358.1,586.9,450.0,0.0,15038.0,360.3,DSO-RD;
 8 , 5 ,15345.4,363.0,582.0,450.0,0.0,14986.8,358.6,DSO-RD;
 8 , 6 ,15194.4,364.9,580.1,450.0,0.0,14840.1,354.3,DSO-RD;
 8 , 7 ,15144.2,370.7,574.3,450.0,0.0,14790.9,353.3,DSO-RD;
 8 , 8 ,15128.2,370.7,574.3,450.0,0.0,14775.0,353.2,DSO-RD;
 8 , 9 ,15167.0,371.7,573.3,450.0,0.0,14813.5,353.5,DSO-RD;
 8 , 10 ,15154.9,369.8,575.2,450.0,0.0,14800.7,354.2,DSO-RD;
 8 , 11 ,15128.4,366.8,578.2,450.0,0.0,14774.3,354.1,DSO-RD;
 8 , 12 ,15199.7,421.7,523.3,450.0,0.0,14842.5,357.3,DSO-RD;
