PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 08:53:48 FOR 2024/04/06
 9 , 1 ,16142.5,316.2,583.8,450.0,122.0,15707.2,435.3,DSO-RD;
 9 , 2 ,16134.5,316.2,583.8,450.0,122.0,15698.1,436.5,DSO-RD;
 9 , 3 ,16165.6,316.2,583.8,450.0,122.0,15727.4,438.2,DSO-RD;
 9 , 4 ,16158.0,316.2,583.8,450.0,122.0,15717.2,440.8,DSO-RD;
 9 , 5 ,16133.7,316.2,583.8,450.0,122.0,15693.3,440.4,DSO-RD;
 9 , 6 ,15993.6,316.2,583.8,450.0,122.0,15559.2,434.4,DSO-RD;
 9 , 7 ,15974.5,316.2,583.8,450.0,122.0,15542.0,432.5,DSO-RD;
 9 , 8 ,15762.2,316.2,583.8,450.0,122.0,15342.8,419.5,DSO-RD;
 9 , 9 ,15813.7,316.2,583.8,450.0,122.0,15391.5,422.1,DSO-RD;
 9 , 10 ,15798.0,316.2,583.8,450.0,122.0,15376.4,421.5,DSO-RD;
 9 , 11 ,15735.2,316.2,583.8,450.0,122.0,15316.2,419.0,DSO-RD;
 9 , 12 ,15686.4,316.2,583.8,450.0,122.0,15269.4,417.0,DSO-RD;
