PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 13:53:28 FOR 2024/04/14
 14 , 1 ,15363.7,360.7,573.0,416.3,0.0,14982.8,380.8,DSO-RD;
 14 , 2 ,15344.9,360.7,573.0,416.3,0.0,14977.1,367.8,DSO-RD;
 14 , 3 ,15360.9,360.7,573.0,416.3,0.0,14983.0,377.9,DSO-RD;
 14 , 4 ,15351.8,360.7,573.0,416.3,0.0,14969.8,382.0,DSO-RD;
 14 , 5 ,15252.7,360.7,573.0,416.3,0.0,14880.2,372.6,DSO-RD;
 14 , 6 ,15307.0,360.7,573.0,416.3,0.0,14930.6,376.4,DSO-RD;
 14 , 7 ,15308.5,306.2,673.3,370.5,0.0,14932.3,376.2,DSO-RD;
 14 , 8 ,15390.7,306.2,673.3,370.5,0.0,15006.5,384.2,DSO-RD;
 14 , 9 ,15381.5,294.2,672.3,383.5,0.0,14999.6,381.9,DSO-RD;
 14 , 10 ,15382.2,298.0,661.0,391.0,0.0,15001.9,380.3,DSO-RD;
 14 , 11 ,15392.8,294.2,656.0,399.8,0.0,15014.0,378.9,DSO-RD;
 14 , 12 ,15244.4,306.2,673.3,370.5,0.0,14870.9,373.5,DSO-RD;
