PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 01:53:27 FOR 2024/04/23
 2 , 1 ,14775.7,270.0,762.5,362.5,39.0,14403.2,372.5,DSO-RD;
 2 , 2 ,14769.8,270.0,762.5,362.5,39.0,14396.7,373.1,DSO-RD;
 2 , 3 ,14704.1,270.0,762.5,362.5,39.0,14333.5,370.6,DSO-RD;
 2 , 4 ,14656.6,270.0,762.5,362.5,39.0,14297.1,359.4,DSO-RD;
 2 , 5 ,14636.2,270.0,762.5,362.5,39.0,14280.8,355.4,DSO-RD;
 2 , 6 ,14616.2,270.0,747.0,378.0,39.0,14259.0,357.2,DSO-RD;
 2 , 7 ,14605.7,270.0,752.4,372.6,39.0,14249.0,356.7,DSO-RD;
 2 , 8 ,14541.7,270.0,752.4,372.6,39.0,14187.0,354.7,DSO-RD;
 2 , 9 ,14502.0,270.0,744.4,380.6,39.0,14150.2,351.8,DSO-RD;
 2 , 10 ,14489.0,270.0,735.4,389.6,39.0,14137.3,351.7,DSO-RD;
 2 , 11 ,14540.0,270.0,741.4,383.6,39.0,14185.7,354.3,DSO-RD;
 2 , 12 ,14613.9,270.0,743.4,381.6,39.0,14257.0,356.9,DSO-RD;
