PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 19:53:47 FOR 2024/04/21
 20 , 1 ,17782.5,449.5,495.5,450.0,34.0,17356.3,426.2,DSO-RD;
 20 , 2 ,17831.5,419.0,526.0,450.0,34.0,17405.2,426.3,DSO-RD;
 20 , 3 ,17945.3,474.9,470.1,450.0,34.0,17508.2,437.1,DSO-RD;
 20 , 4 ,17957.5,515.9,429.1,450.0,34.0,17521.2,436.4,DSO-RD;
 20 , 5 ,17952.4,517.9,427.1,450.0,34.0,17529.2,423.2,DSO-RD;
 20 , 6 ,18008.4,459.0,486.0,450.0,34.0,17586.1,422.2,DSO-RD;
 20 , 7 ,18029.8,448.0,497.0,450.0,34.0,17608.7,421.1,DSO-RD;
 20 , 8 ,18236.1,446.3,498.7,450.0,34.0,17811.0,425.1,DSO-RD;
 20 , 9 ,18151.0,446.3,498.7,450.0,34.0,17732.7,418.3,DSO-RD;
 20 , 10 ,18126.8,446.3,498.7,450.0,34.0,17709.1,417.7,DSO-RD;
 20 , 11 ,18163.7,451.3,493.7,450.0,39.0,17745.7,418.0,DSO-RD;
 20 , 12 ,17910.0,479.0,466.0,450.0,44.0,17503.9,406.1,DSO-RD;
