PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 01:53:48 FOR 2024/04/18
 2 , 1 ,14859.1,225.0,675.0,450.0,0.0,14433.5,425.7,DSO-RD;
 2 , 2 ,14980.6,225.0,675.0,450.0,0.0,14548.1,432.5,DSO-RD;
 2 , 3 ,14922.4,225.0,675.0,450.0,0.0,14495.2,427.3,DSO-RD;
 2 , 4 ,14853.1,225.0,675.0,450.0,0.0,14431.9,421.1,DSO-RD;
 2 , 5 ,14836.0,225.0,675.0,450.0,0.0,14415.9,420.0,DSO-RD;
 2 , 6 ,14820.4,225.0,675.0,450.0,0.0,14399.9,420.4,DSO-RD;
 2 , 7 ,14823.6,225.0,675.0,450.0,0.0,14400.5,423.1,DSO-RD;
 2 , 8 ,14814.3,225.0,675.0,450.0,0.0,14395.7,418.6,DSO-RD;
 2 , 9 ,14834.8,225.0,675.0,450.0,0.0,14415.0,419.8,DSO-RD;
 2 , 10 ,14812.2,225.0,675.0,450.0,0.0,14392.6,419.6,DSO-RD;
 2 , 11 ,14788.3,225.0,675.0,450.0,0.0,14368.2,420.1,DSO-RD;
 2 , 12 ,14960.6,225.0,675.0,450.0,0.0,14535.4,425.2,DSO-RD;
