PM,20240430,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 22:53:28 FOR 2024/04/30
 23 , 1 ,15548.9,279.5,665.5,450.0,32.0,15163.6,385.3,DSO-RD;
 23 , 2 ,15440.8,282.5,662.5,450.0,32.0,15058.9,381.8,DSO-RD;
 23 , 3 ,15402.9,284.5,660.5,450.0,32.0,15023.1,379.8,DSO-RD;
 23 , 4 ,15357.4,284.5,660.5,450.0,32.0,14975.5,381.9,DSO-RD;
 23 , 5 ,15292.9,273.5,671.5,450.0,32.0,14913.1,379.7,DSO-RD;
 23 , 6 ,15125.7,278.5,666.5,450.0,32.0,14747.8,378.0,DSO-RD;
 23 , 7 ,15043.5,283.5,661.5,450.0,32.0,14665.0,378.5,DSO-RD;
 23 , 8 ,15029.9,285.5,659.5,450.0,32.0,14651.5,378.4,DSO-RD;
 23 , 9 ,15019.0,286.5,658.5,450.0,32.0,14640.6,378.3,DSO-RD;
 23 , 10 ,14966.7,285.5,659.5,450.0,32.0,14589.3,377.4,DSO-RD;
 23 , 11 ,14924.4,289.5,655.5,450.0,32.0,14547.4,377.0,DSO-RD;
 23 , 12 ,14962.5,297.5,647.5,450.0,32.0,14589.3,373.2,DSO-RD;
