PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 22:53:57 FOR 2024/04/23
 23 , 1 ,15316.1,471.3,487.3,436.4,39.0,14966.1,350.1,DSO-RD;
 23 , 2 ,15371.5,471.3,474.3,449.4,39.0,15005.1,366.4,DSO-RD;
 23 , 3 ,15320.2,524.8,420.2,450.0,39.0,14944.8,375.4,DSO-RD;
 23 , 4 ,15279.5,563.1,381.9,450.0,39.0,14909.8,369.7,DSO-RD;
 23 , 5 ,15171.9,547.8,397.2,450.0,39.0,14803.5,368.5,DSO-RD;
 23 , 6 ,15150.6,553.1,391.9,450.0,39.0,14781.0,369.5,DSO-RD;
 23 , 7 ,15073.4,553.1,391.9,450.0,39.0,14702.3,371.0,DSO-RD;
 23 , 8 ,15041.0,557.8,387.2,450.0,39.0,14665.2,375.8,DSO-RD;
 23 , 9 ,15059.4,564.9,380.1,450.0,39.0,14684.1,375.3,DSO-RD;
 23 , 10 ,15006.0,553.0,392.0,450.0,39.0,14630.2,375.8,DSO-RD;
 23 , 11 ,15059.7,561.4,383.6,450.0,39.0,14679.8,379.9,DSO-RD;
 23 , 12 ,15378.5,442.9,502.1,450.0,46.0,14979.4,399.1,DSO-RD;
