PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 13:53:07 FOR 2024/04/16
 14 , 1 ,15771.8,225.0,701.0,424.0,0.0,15365.6,406.2,DSO-RD;
 14 , 2 ,15770.6,225.0,701.0,424.0,0.0,15363.9,406.7,DSO-RD;
 14 , 3 ,15729.4,225.0,701.0,424.0,0.0,15322.7,406.7,DSO-RD;
 14 , 4 ,15723.5,225.0,701.0,424.0,0.0,15316.0,407.5,DSO-RD;
 14 , 5 ,15719.2,225.0,701.0,424.0,0.0,15311.9,407.3,DSO-RD;
 14 , 6 ,15690.4,225.0,733.0,392.0,0.0,15283.3,407.1,DSO-RD;
 14 , 7 ,15692.2,225.0,733.0,392.0,0.0,15285.4,406.8,DSO-RD;
 14 , 8 ,15676.6,225.0,733.0,392.0,0.0,15270.4,406.3,DSO-RD;
 14 , 9 ,15664.0,225.0,733.0,392.0,0.0,15258.9,405.1,DSO-RD;
 14 , 10 ,15664.5,225.0,733.0,392.0,0.0,15259.2,405.3,DSO-RD;
 14 , 11 ,15653.7,225.0,733.0,392.0,0.0,15248.8,404.9,DSO-RD;
 14 , 12 ,15894.7,225.0,733.0,392.0,0.0,15488.6,406.1,DSO-RD;
