PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 00:53:29 FOR 2024/04/14
 1 , 1 ,14284.2,231.5,668.5,450.0,30.0,13910.4,373.8,DSO-RD;
 1 , 2 ,14234.2,232.3,667.7,450.0,30.0,13861.3,372.9,DSO-RD;
 1 , 3 ,14273.0,233.9,666.1,450.0,30.0,13898.9,374.1,DSO-RD;
 1 , 4 ,14235.2,232.3,667.7,450.0,30.0,13858.7,376.5,DSO-RD;
 1 , 5 ,14185.5,225.0,686.4,438.6,30.0,13810.4,375.1,DSO-RD;
 1 , 6 ,14178.5,225.0,687.4,437.6,30.0,13803.6,374.9,DSO-RD;
 1 , 7 ,14151.5,225.0,689.4,435.6,30.0,13777.5,374.0,DSO-RD;
 1 , 8 ,14116.3,225.0,689.4,435.6,30.0,13744.2,372.1,DSO-RD;
 1 , 9 ,14113.4,225.0,690.4,434.6,30.0,13742.2,371.2,DSO-RD;
 1 , 10 ,14097.9,225.0,693.0,432.0,30.0,13727.6,370.4,DSO-RD;
 1 , 11 ,14026.3,225.0,692.4,432.6,30.0,13658.6,367.7,DSO-RD;
 1 , 12 ,14079.1,225.0,676.4,448.6,30.0,13713.6,365.5,DSO-RD;
