PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 14:53:47 FOR 2024/04/07
 15 , 1 ,13302.9,240.9,714.2,394.9,31.5,12921.3,381.6,DSO-RD;
 15 , 2 ,13376.7,305.6,612.4,432.0,31.5,12994.4,382.3,DSO-RD;
 15 , 3 ,13378.0,305.6,612.4,432.0,31.5,12996.0,381.9,DSO-RD;
 15 , 4 ,13396.1,305.5,612.5,432.1,31.5,13014.6,381.5,DSO-RD;
 15 , 5 ,13411.0,305.5,612.5,432.1,31.5,13026.6,384.4,DSO-RD;
 15 , 6 ,13323.7,305.5,612.5,432.1,31.5,12939.5,384.2,DSO-RD;
 15 , 7 ,13336.3,305.5,612.5,432.1,31.5,12952.0,384.3,DSO-RD;
 15 , 8 ,13376.0,305.5,612.5,432.1,31.5,12992.4,383.6,DSO-RD;
 15 , 9 ,13404.0,305.5,612.5,432.1,31.5,13020.2,383.8,DSO-RD;
 15 , 10 ,13386.7,305.5,612.5,432.1,31.5,13003.5,383.1,DSO-RD;
 15 , 11 ,13366.2,305.5,612.5,432.1,31.5,12983.5,382.7,DSO-RD;
 15 , 12 ,13332.3,305.5,612.5,432.1,31.5,12950.0,382.3,DSO-RD;
