PM,20240411,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 00:53:17 FOR 2024/04/11
 1 , 1 ,13902.3,225.0,805.0,320.0,0.0,13557.4,344.9,DSO-RD;
 1 , 2 ,13901.8,225.0,805.0,320.0,0.0,13556.4,345.4,DSO-RD;
 1 , 3 ,13878.3,225.0,805.0,320.0,0.0,13532.6,345.6,DSO-RD;
 1 , 4 ,13857.5,225.0,805.0,320.0,0.0,13512.0,345.5,DSO-RD;
 1 , 5 ,13838.0,225.0,805.0,320.0,0.0,13491.6,346.4,DSO-RD;
 1 , 6 ,13813.2,225.0,805.0,320.0,0.0,13464.8,348.4,DSO-RD;
 1 , 7 ,13787.7,225.0,805.0,320.0,0.0,13438.0,349.7,DSO-RD;
 1 , 8 ,13831.4,225.0,805.0,320.0,0.0,13479.2,352.2,DSO-RD;
 1 , 9 ,13818.1,225.0,805.0,320.0,0.0,13464.6,353.5,DSO-RD;
 1 , 10 ,13789.2,225.0,805.0,320.0,0.0,13437.0,352.2,DSO-RD;
 1 , 11 ,13712.0,225.0,805.0,320.0,0.0,13363.3,348.7,DSO-RD;
 1 , 12 ,13892.6,225.0,805.0,320.0,1.0,13539.8,352.8,DSO-RD;
