PM,20240428,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 15:53:28 FOR 2024/04/28
 16 , 1 ,14755.2,236.0,739.0,420.0,0.0,14409.5,345.7,DSO-RD;
 16 , 2 ,14806.5,236.0,740.0,419.0,0.0,14458.5,348.0,DSO-RD;
 16 , 3 ,14950.0,236.0,751.9,407.1,0.0,14597.1,352.9,DSO-RD;
 16 , 4 ,14988.1,236.0,751.9,407.1,0.0,14640.5,347.6,DSO-RD;
 16 , 5 ,15100.3,236.0,761.0,398.0,0.0,14749.5,350.8,DSO-RD;
 16 , 6 ,15060.2,236.0,761.0,398.0,0.0,14709.8,350.5,DSO-RD;
 16 , 7 ,15108.1,236.0,761.0,398.0,0.0,14755.8,352.4,DSO-RD;
 16 , 8 ,15139.0,236.0,761.0,398.0,0.0,14787.8,351.1,DSO-RD;
 16 , 9 ,15240.1,236.0,761.0,398.0,0.0,14886.6,353.6,DSO-RD;
 16 , 10 ,15275.9,236.0,761.0,398.0,0.0,14920.7,355.2,DSO-RD;
 16 , 11 ,15324.5,236.0,766.0,393.0,0.0,14970.7,353.8,DSO-RD;
 16 , 12 ,15304.2,236.0,777.5,381.5,0.0,14952.8,351.4,DSO-RD;
