PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 01:53:28 FOR 2024/04/21
 2 , 1 ,15079.9,236.0,717.0,442.0,39.0,14690.2,389.8,DSO-RD;
 2 , 2 ,15065.1,236.0,709.0,450.0,39.0,14672.2,393.0,DSO-RD;
 2 , 3 ,15049.5,246.6,698.4,450.0,39.0,14652.7,396.8,DSO-RD;
 2 , 4 ,15013.3,236.0,709.0,450.0,39.0,14611.4,401.9,DSO-RD;
 2 , 5 ,14998.1,236.0,709.0,450.0,39.0,14590.8,407.3,DSO-RD;
 2 , 6 ,14986.1,236.0,709.0,450.0,39.0,14573.8,412.3,DSO-RD;
 2 , 7 ,14975.4,236.0,709.0,450.0,39.0,14554.9,420.5,DSO-RD;
 2 , 8 ,14305.5,236.0,709.0,450.0,39.0,13922.8,382.7,DSO-RD;
 2 , 9 ,14276.3,278.7,704.0,412.3,39.0,13893.2,383.1,DSO-RD;
 2 , 10 ,14265.3,316.5,700.8,377.7,39.0,13882.9,382.4,DSO-RD;
 2 , 11 ,14467.6,317.1,704.2,373.7,39.0,14077.6,390.0,DSO-RD;
 2 , 12 ,14503.9,313.7,701.6,379.7,39.0,14110.9,392.9,DSO-RD;
