PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 12:53:47 FOR 2024/04/22
 13 , 1 ,15211.2,517.6,427.4,450.0,0.0,14844.6,366.7,DSO-RD;
 13 , 2 ,15217.1,517.6,427.4,450.0,0.0,14850.1,367.0,DSO-RD;
 13 , 3 ,15250.8,517.6,427.4,450.0,0.0,14882.0,368.8,DSO-RD;
 13 , 4 ,15255.3,517.6,427.4,450.0,0.0,14881.0,374.3,DSO-RD;
 13 , 5 ,15200.7,517.6,427.4,450.0,0.0,14828.7,372.0,DSO-RD;
 13 , 6 ,15183.8,517.6,427.4,450.0,0.0,14809.5,374.3,DSO-RD;
 13 , 7 ,15185.9,517.6,427.4,450.0,0.0,14811.8,374.1,DSO-RD;
 13 , 8 ,15155.2,517.6,427.4,450.0,0.0,14785.2,370.0,DSO-RD;
 13 , 9 ,14949.8,517.6,427.4,450.0,0.0,14586.6,363.2,DSO-RD;
 13 , 10 ,14944.8,517.6,427.4,450.0,0.0,14581.5,363.2,DSO-RD;
 13 , 11 ,14907.4,517.6,427.4,450.0,0.0,14543.9,363.5,DSO-RD;
 13 , 12 ,14797.7,523.9,421.1,450.0,0.0,14433.7,364.0,DSO-RD;
