PM,20240502,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 12:53:27 FOR 2024/05/02
 13 , 1 ,15944.5,239.5,724.1,431.4,0.0,15573.2,371.3,DSO-RD;
 13 , 2 ,15943.2,245.3,712.1,437.6,0.0,15571.8,371.4,DSO-RD;
 13 , 3 ,15971.4,244.1,713.1,437.8,0.0,15599.4,372.0,DSO-RD;
 13 , 4 ,15967.6,242.9,717.1,435.0,0.0,15595.9,371.6,DSO-RD;
 13 , 5 ,15899.1,241.8,722.1,431.1,0.0,15532.2,366.9,DSO-RD;
 13 , 6 ,15873.8,242.6,720.1,432.3,0.0,15507.8,366.0,DSO-RD;
 13 , 7 ,15859.1,241.4,723.1,430.5,0.0,15494.4,364.7,DSO-RD;
 13 , 8 ,15836.2,242.6,719.1,433.3,0.0,15472.8,363.4,DSO-RD;
 13 , 9 ,15779.3,242.6,720.1,432.3,0.0,15417.7,361.6,DSO-RD;
 13 , 10 ,15785.1,244.9,719.1,431.0,0.0,15423.3,361.8,DSO-RD;
 13 , 11 ,15812.5,248.2,714.1,432.7,0.0,15449.8,362.8,DSO-RD;
 13 , 12 ,15891.2,246.0,712.5,436.4,0.0,15524.8,366.4,DSO-RD;
