PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 09:53:48 FOR 2024/04/20
 10 , 1 ,16212.0,384.3,515.7,450.0,39.0,15817.5,394.5,DSO-RD;
 10 , 2 ,16258.0,384.3,515.7,450.0,39.0,15861.2,396.8,DSO-RD;
 10 , 3 ,16426.8,384.3,515.7,450.0,39.0,16023.4,403.4,DSO-RD;
 10 , 4 ,16795.7,427.6,472.4,450.0,39.0,16365.8,429.9,DSO-RD;
 10 , 5 ,16585.3,423.1,476.9,450.0,39.0,16171.1,414.3,DSO-RD;
 10 , 6 ,16639.9,389.6,510.4,450.0,39.0,16220.3,419.6,DSO-RD;
 10 , 7 ,16650.6,384.3,515.7,450.0,39.0,16233.2,417.4,DSO-RD;
 10 , 8 ,16656.4,384.3,515.7,450.0,39.0,16237.7,418.7,DSO-RD;
 10 , 9 ,16588.5,384.3,515.7,450.0,39.0,16177.0,411.5,DSO-RD;
 10 , 10 ,16590.8,384.3,515.7,450.0,39.0,16179.6,411.2,DSO-RD;
 10 , 11 ,16627.4,384.3,515.7,450.0,39.0,16213.1,414.3,DSO-RD;
 10 , 12 ,16382.9,334.3,565.7,450.0,39.0,15971.0,411.9,DSO-RD;
