PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 15:53:47 FOR 2024/04/22
 16 , 1 ,15377.6,452.2,492.8,450.0,0.0,15015.9,361.7,DSO-RD;
 16 , 2 ,15450.5,452.2,492.8,450.0,0.0,15085.7,364.8,DSO-RD;
 16 , 3 ,15586.8,452.2,492.8,450.0,0.0,15217.3,369.5,DSO-RD;
 16 , 4 ,15658.3,452.2,492.8,450.0,0.0,15285.4,372.9,DSO-RD;
 16 , 5 ,15904.4,452.2,492.8,450.0,0.0,15522.4,382.0,DSO-RD;
 16 , 6 ,15798.6,452.2,492.8,450.0,0.0,15420.7,378.0,DSO-RD;
 16 , 7 ,15850.8,452.2,492.8,450.0,0.0,15471.5,379.3,DSO-RD;
 16 , 8 ,15912.4,452.2,492.8,450.0,0.0,15535.7,376.7,DSO-RD;
 16 , 9 ,16007.3,452.2,492.8,450.0,0.0,15625.8,381.5,DSO-RD;
 16 , 10 ,16081.1,452.2,492.8,450.0,0.0,15696.9,384.2,DSO-RD;
 16 , 11 ,16237.9,452.2,492.8,450.0,0.0,15846.6,391.3,DSO-RD;
 16 , 12 ,16335.7,502.2,442.8,450.0,0.0,15938.0,397.7,DSO-RD;
