PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 04:53:28 FOR 2024/04/14
 5 , 1 ,12980.4,225.0,805.0,320.0,0.0,12658.5,321.9,DSO-RD;
 5 , 2 ,13048.5,225.0,805.0,320.0,0.0,12723.9,324.7,DSO-RD;
 5 , 3 ,13033.3,225.0,805.0,320.0,0.0,12709.6,323.7,DSO-RD;
 5 , 4 ,13025.8,225.0,805.0,320.0,0.0,12707.8,318.1,DSO-RD;
 5 , 5 ,13128.1,225.0,804.5,320.5,0.0,12805.0,323.1,DSO-RD;
 5 , 6 ,13254.4,225.0,802.5,322.5,0.0,12928.3,326.2,DSO-RD;
 5 , 7 ,13282.5,225.0,805.0,320.0,0.0,12954.9,327.6,DSO-RD;
 5 , 8 ,13405.1,225.0,805.0,320.0,0.0,13072.4,332.7,DSO-RD;
 5 , 9 ,13486.5,225.0,805.0,320.0,0.0,13149.8,336.6,DSO-RD;
 5 , 10 ,13481.6,225.0,805.0,320.0,0.0,13146.0,335.6,DSO-RD;
 5 , 11 ,13544.3,225.0,805.0,320.0,0.0,13207.3,337.1,DSO-RD;
 5 , 12 ,13745.1,225.0,798.5,326.5,0.0,13412.2,332.9,DSO-RD;
