PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 10:53:47 FOR 2024/04/26
 11 , 1 ,14585.0,378.5,566.5,450.0,0.0,14246.4,338.5,DSO-RD;
 11 , 2 ,14656.3,378.5,566.5,450.0,0.0,14315.6,340.7,DSO-RD;
 11 , 3 ,14727.1,378.5,566.5,450.0,0.0,14386.4,340.6,DSO-RD;
 11 , 4 ,14686.5,378.5,566.5,450.0,0.0,14340.8,345.7,DSO-RD;
 11 , 5 ,14622.0,378.5,566.5,450.0,0.0,14276.4,345.6,DSO-RD;
 11 , 6 ,14595.3,378.5,566.5,450.0,0.0,14249.2,346.1,DSO-RD;
 11 , 7 ,14567.3,378.5,566.5,450.0,0.0,14218.4,348.9,DSO-RD;
 11 , 8 ,14574.2,378.5,566.5,450.0,0.0,14220.6,353.6,DSO-RD;
 11 , 9 ,14572.1,378.5,566.5,450.0,0.0,14223.2,349.0,DSO-RD;
 11 , 10 ,14557.9,378.5,566.5,450.0,0.0,14209.6,348.2,DSO-RD;
 11 , 11 ,14596.0,378.5,566.5,450.0,0.0,14242.3,353.7,DSO-RD;
 11 , 12 ,14678.9,377.5,567.5,450.0,0.0,14319.0,359.9,DSO-RD;
