PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 08:53:38 FOR 2024/04/16
 9 , 1 ,16846.5,308.6,591.4,450.0,0.0,16418.6,427.9,DSO-RD;
 9 , 2 ,16807.6,315.6,584.4,450.0,0.0,16382.5,425.0,DSO-RD;
 9 , 3 ,16696.9,316.6,583.4,450.0,0.0,16274.0,422.9,DSO-RD;
 9 , 4 ,16652.3,316.6,583.4,450.0,0.0,16225.3,426.9,DSO-RD;
 9 , 5 ,16615.8,315.6,584.4,450.0,0.0,16188.4,427.4,DSO-RD;
 9 , 6 ,16578.0,314.6,585.4,450.0,0.0,16150.0,428.1,DSO-RD;
 9 , 7 ,16528.2,308.6,591.4,450.0,0.0,16100.4,427.8,DSO-RD;
 9 , 8 ,16484.2,315.6,584.4,450.0,0.0,16056.6,427.6,DSO-RD;
 9 , 9 ,16391.0,313.6,586.4,450.0,0.0,15966.3,424.7,DSO-RD;
 9 , 10 ,16370.6,319.6,580.4,450.0,0.0,15946.8,423.8,DSO-RD;
 9 , 11 ,16345.8,318.6,581.4,450.0,0.0,15923.3,422.5,DSO-RD;
 9 , 12 ,16252.7,346.6,553.4,450.0,0.0,15840.0,412.7,DSO-RD;
