PM,20240408,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 18:53:27 FOR 2024/04/08
 19 , 1 ,16811.0,283.0,617.0,450.0,2.0,16374.4,436.6,DSO-RD;
 19 , 2 ,16962.8,281.0,619.0,450.0,2.0,16520.9,441.9,DSO-RD;
 19 , 3 ,16989.1,269.0,631.0,450.0,2.0,16547.8,441.4,DSO-RD;
 19 , 4 ,17018.8,266.0,634.0,450.0,2.0,16583.6,435.2,DSO-RD;
 19 , 5 ,17161.2,251.0,649.0,450.0,2.0,16720.5,440.7,DSO-RD;
 19 , 6 ,17227.2,248.0,652.0,450.0,2.0,16785.8,441.4,DSO-RD;
 19 , 7 ,17224.1,246.2,653.8,450.0,2.0,16783.8,440.3,DSO-RD;
 19 , 8 ,17211.8,246.2,653.8,450.0,2.0,16772.2,439.6,DSO-RD;
 19 , 9 ,17244.5,246.2,653.8,450.0,2.0,16804.5,440.0,DSO-RD;
 19 , 10 ,17254.6,246.2,653.8,450.0,2.0,16814.2,440.4,DSO-RD;
 19 , 11 ,17337.3,246.2,653.8,450.0,2.0,16892.7,444.6,DSO-RD;
 19 , 12 ,17573.5,242.7,657.3,450.0,2.0,17128.1,445.4,DSO-RD;
