PM,20240501,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 18:53:37 FOR 2024/05/01
 19 , 1 ,17649.4,480.1,464.9,450.0,0.0,17235.1,414.3,DSO-RD;
 19 , 2 ,17654.6,482.4,462.6,450.0,0.0,17240.9,413.6,DSO-RD;
 19 , 3 ,17659.9,478.6,466.4,450.0,0.0,17246.8,413.1,DSO-RD;
 19 , 4 ,17710.7,479.6,465.4,450.0,0.0,17301.2,409.5,DSO-RD;
 19 , 5 ,17719.3,452.5,492.5,450.0,0.0,17310.7,408.6,DSO-RD;
 19 , 6 ,17772.8,457.4,487.6,450.0,0.0,17362.7,410.1,DSO-RD;
 19 , 7 ,17766.2,452.4,492.6,450.0,0.0,17357.3,408.9,DSO-RD;
 19 , 8 ,17801.3,451.0,494.0,450.0,0.0,17391.0,410.3,DSO-RD;
 19 , 9 ,17738.8,452.5,492.5,450.0,0.0,17331.5,407.3,DSO-RD;
 19 , 10 ,17760.9,452.6,492.4,450.0,0.0,17352.4,408.5,DSO-RD;
 19 , 11 ,17689.1,466.1,478.9,450.0,0.0,17283.2,405.9,DSO-RD;
 19 , 12 ,17591.9,503.8,441.2,450.0,0.0,17189.3,402.6,DSO-RD;
