PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 12:53:08 FOR 2024/04/16
 13 , 1 ,15706.1,225.0,727.8,397.2,0.0,15293.4,412.7,DSO-RD;
 13 , 2 ,15676.4,225.0,701.0,424.0,0.0,15264.6,411.8,DSO-RD;
 13 , 3 ,15657.9,225.0,701.0,424.0,0.0,15246.6,411.4,DSO-RD;
 13 , 4 ,15657.7,225.0,701.0,424.0,0.0,15247.2,410.5,DSO-RD;
 13 , 5 ,15531.4,225.0,701.0,424.0,0.0,15124.9,406.4,DSO-RD;
 13 , 6 ,15588.3,225.0,701.0,424.0,0.0,15179.2,409.2,DSO-RD;
 13 , 7 ,15586.3,225.0,701.0,424.0,0.0,15177.0,409.3,DSO-RD;
 13 , 8 ,15575.3,225.0,701.0,424.0,0.0,15166.4,408.9,DSO-RD;
 13 , 9 ,15626.2,225.0,701.0,424.0,0.0,15215.6,410.6,DSO-RD;
 13 , 10 ,15611.7,225.0,701.0,424.0,0.0,15201.6,410.1,DSO-RD;
 13 , 11 ,15594.0,225.0,701.0,424.0,0.0,15185.9,408.1,DSO-RD;
 13 , 12 ,15722.0,225.0,688.9,436.1,0.0,15314.2,407.9,DSO-RD;
