PM,20240427,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 23:53:28 FOR 2024/04/27
 24 , 1 ,14094.9,288.9,656.1,450.0,0.0,13764.5,330.4,DSO-RD;
 24 , 2 ,14013.1,288.9,656.1,450.0,0.0,13683.2,329.9,DSO-RD;
 24 , 3 ,13879.6,288.9,656.1,450.0,0.0,13557.7,322.0,DSO-RD;
 24 , 4 ,13833.5,288.9,656.1,450.0,0.0,13512.5,321.0,DSO-RD;
 24 , 5 ,13850.0,288.9,656.1,450.0,0.0,13525.5,324.6,DSO-RD;
 24 , 6 ,13866.2,288.9,656.1,450.0,0.0,13540.0,326.2,DSO-RD;
 24 , 7 ,13860.7,288.9,656.1,450.0,0.0,13531.7,329.0,DSO-RD;
 24 , 8 ,13776.8,288.9,656.1,450.0,0.0,13453.4,323.4,DSO-RD;
 24 , 9 ,13714.9,288.9,656.1,450.0,0.0,13395.7,319.2,DSO-RD;
 24 , 10 ,13677.9,288.9,656.1,450.0,0.0,13361.2,316.8,DSO-RD;
 24 , 11 ,13638.4,288.9,656.1,450.0,0.0,13323.9,314.4,DSO-RD;
 24 , 12 ,13648.7,288.9,656.1,450.0,0.0,13335.1,313.6,DSO-RD;
