PM,20240427,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 22:53:27 FOR 2024/04/27
 23 , 1 ,15587.0,582.7,362.3,450.0,0.0,15215.7,371.3,DSO-RD;
 23 , 2 ,15489.6,583.7,361.3,450.0,0.0,15124.4,365.2,DSO-RD;
 23 , 3 ,15363.9,415.1,529.9,450.0,0.0,15003.3,360.6,DSO-RD;
 23 , 4 ,15269.2,409.9,535.1,450.0,0.0,14908.2,360.9,DSO-RD;
 23 , 5 ,15220.0,397.8,547.2,450.0,0.0,14859.6,360.4,DSO-RD;
 23 , 6 ,15063.9,400.1,544.9,450.0,0.0,14708.3,355.6,DSO-RD;
 23 , 7 ,14995.5,338.8,606.2,450.0,0.0,14633.7,361.8,DSO-RD;
 23 , 8 ,14944.4,304.8,640.2,450.0,0.0,14579.7,364.7,DSO-RD;
 23 , 9 ,14883.8,296.8,648.2,450.0,0.0,14524.9,358.9,DSO-RD;
 23 , 10 ,14827.6,304.8,640.2,450.0,0.0,14481.4,346.2,DSO-RD;
 23 , 11 ,14764.7,308.8,636.2,450.0,0.0,14413.1,351.6,DSO-RD;
 23 , 12 ,14417.7,309.8,635.2,450.0,0.0,14079.8,337.9,DSO-RD;
