PM,20240409,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 22:53:47 FOR 2024/04/09
 23 , 1 ,15852.2,225.0,805.0,320.0,33.0,15440.4,411.8,DSO-RD;
 23 , 2 ,15827.0,225.0,805.0,320.0,33.0,15417.8,409.2,DSO-RD;
 23 , 3 ,15830.8,225.0,805.0,320.0,33.0,15423.4,407.4,DSO-RD;
 23 , 4 ,15777.0,225.0,805.0,320.0,33.0,15361.5,415.5,DSO-RD;
 23 , 5 ,15749.1,225.0,805.0,320.0,33.0,15335.0,414.1,DSO-RD;
 23 , 6 ,15468.5,225.0,805.0,320.0,33.0,15064.7,403.8,DSO-RD;
 23 , 7 ,15390.4,225.0,805.0,320.0,33.0,14988.6,401.8,DSO-RD;
 23 , 8 ,15285.8,225.0,805.0,320.0,33.0,14887.0,398.7,DSO-RD;
 23 , 9 ,15226.6,225.0,805.0,320.0,32.0,14828.2,398.4,DSO-RD;
 23 , 10 ,15195.4,225.0,805.0,320.0,5.6,14792.8,402.6,DSO-RD;
 23 , 11 ,15234.0,225.0,805.0,320.0,4.9,14828.7,405.3,DSO-RD;
 23 , 12 ,15116.6,225.0,805.0,320.0,3.0,14721.2,395.4,DSO-RD;
