PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 07:53:27 FOR 2024/04/16
 8 , 1 ,17396.3,399.6,500.4,450.0,0.0,16950.4,445.8,DSO-RD;
 8 , 2 ,17444.2,397.2,502.8,450.0,0.0,16999.0,445.2,DSO-RD;
 8 , 3 ,17321.1,397.2,502.8,450.0,0.0,16878.0,443.1,DSO-RD;
 8 , 4 ,17287.8,404.5,495.5,450.0,0.0,16844.5,443.2,DSO-RD;
 8 , 5 ,17213.1,404.5,495.5,450.0,0.0,16771.2,441.9,DSO-RD;
 8 , 6 ,17003.7,404.5,495.5,450.0,0.0,16563.8,439.9,DSO-RD;
 8 , 7 ,16956.9,414.2,485.8,450.0,0.0,16518.3,438.6,DSO-RD;
 8 , 8 ,16945.2,417.4,482.6,450.0,0.0,16508.1,437.1,DSO-RD;
 8 , 9 ,16887.2,416.6,483.4,450.0,0.0,16450.8,436.4,DSO-RD;
 8 , 10 ,16863.6,421.5,478.5,450.0,0.0,16428.3,435.3,DSO-RD;
 8 , 11 ,16794.5,421.5,478.5,450.0,0.0,16360.1,434.4,DSO-RD;
 8 , 12 ,16833.4,385.9,514.1,450.0,0.0,16404.7,428.7,DSO-RD;
