PM,20240404,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 06:53:48 FOR 2024/04/04
 7 , 1 ,17024.7,225.0,773.0,352.0,2.0,16585.8,438.9,DSO-RD;
 7 , 2 ,17171.3,225.0,782.0,343.0,2.0,16726.8,444.5,DSO-RD;
 7 , 3 ,17326.5,225.0,790.0,335.0,2.0,16875.1,451.5,DSO-RD;
 7 , 4 ,17423.3,225.0,805.0,320.0,2.0,16971.7,451.6,DSO-RD;
 7 , 5 ,17439.4,225.0,805.0,320.0,2.0,16985.8,453.5,DSO-RD;
 7 , 6 ,17471.0,225.0,805.0,320.0,2.0,17015.3,455.7,DSO-RD;
 7 , 7 ,17531.7,225.0,805.0,320.0,2.0,17073.4,458.3,DSO-RD;
 7 , 8 ,17647.2,225.0,805.0,320.0,2.0,17183.3,463.9,DSO-RD;
 7 , 9 ,17697.4,225.0,805.0,320.0,2.0,17230.4,467.0,DSO-RD;
 7 , 10 ,17742.8,225.0,805.0,320.0,2.0,17273.3,469.5,DSO-RD;
 7 , 11 ,17778.9,225.0,805.0,320.0,4.0,17307.9,471.0,DSO-RD;
 7 , 12 ,17533.0,225.0,805.0,320.0,2.0,17060.7,472.3,DSO-RD;
