PM,20240410,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 22:53:28 FOR 2024/04/10
 23 , 1 ,15089.1,370.5,607.5,372.0,30.0,14715.5,373.5,DSO-RD;
 23 , 2 ,15073.0,315.7,643.2,391.1,30.0,14699.0,374.0,DSO-RD;
 23 , 3 ,14990.0,315.7,643.2,391.1,30.0,14617.4,372.6,DSO-RD;
 23 , 4 ,14924.3,315.8,642.2,392.0,30.0,14552.6,371.7,DSO-RD;
 23 , 5 ,14835.5,315.5,643.2,391.3,30.0,14468.1,367.4,DSO-RD;
 23 , 6 ,14730.9,315.5,643.2,391.3,1.0,14366.5,364.4,DSO-RD;
 23 , 7 ,14654.8,310.9,643.2,395.9,0.0,14292.6,362.2,DSO-RD;
 23 , 8 ,14603.5,287.5,643.2,419.3,0.0,14241.8,361.7,DSO-RD;
 23 , 9 ,14540.7,287.5,643.2,419.3,0.0,14180.2,360.5,DSO-RD;
 23 , 10 ,14476.1,287.5,643.2,419.3,0.0,14115.8,360.3,DSO-RD;
 23 , 11 ,14336.4,287.5,664.2,398.3,0.0,13984.0,352.4,DSO-RD;
 23 , 12 ,14515.8,287.5,643.2,419.3,1.0,14161.0,354.8,DSO-RD;
