PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 07:53:28 FOR 2024/04/13
 8 , 1 ,15837.7,275.1,842.9,432.0,0.0,15436.2,401.5,DSO-RD;
 8 , 2 ,15925.5,273.1,844.9,432.0,0.0,15516.2,409.3,DSO-RD;
 8 , 3 ,16011.0,262.9,855.1,432.0,0.0,15599.0,412.0,DSO-RD;
 8 , 4 ,16042.4,262.9,855.1,432.0,0.0,15637.1,405.3,DSO-RD;
 8 , 5 ,16147.4,262.9,855.1,432.0,0.0,15736.9,410.6,DSO-RD;
 8 , 6 ,16163.4,272.1,845.9,432.0,0.0,15751.6,411.9,DSO-RD;
 8 , 7 ,16198.0,262.9,855.1,432.0,0.0,15781.4,416.6,DSO-RD;
 8 , 8 ,16056.7,262.9,855.1,432.0,0.0,15647.0,409.8,DSO-RD;
 8 , 9 ,16071.6,262.9,855.1,432.0,0.0,15661.3,410.3,DSO-RD;
 8 , 10 ,16113.7,262.9,855.1,432.0,0.0,15702.4,411.3,DSO-RD;
 8 , 11 ,16071.8,262.9,855.1,432.0,0.0,15663.5,408.3,DSO-RD;
 8 , 12 ,16251.2,272.1,845.9,432.0,0.0,15833.8,417.4,DSO-RD;
