PM,20240501,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 13:53:27 FOR 2024/05/01
 14 , 1 ,15605.8,236.0,709.0,450.0,0.0,15227.3,378.5,DSO-RD;
 14 , 2 ,15603.5,236.0,709.0,450.0,0.0,15220.9,382.6,DSO-RD;
 14 , 3 ,15626.7,236.0,709.0,450.0,0.0,15240.3,386.4,DSO-RD;
 14 , 4 ,15637.3,236.0,709.0,450.0,0.0,15244.5,392.8,DSO-RD;
 14 , 5 ,15627.9,236.0,709.0,450.0,0.0,15232.8,395.2,DSO-RD;
 14 , 6 ,15625.1,236.0,709.0,450.0,0.0,15225.5,399.7,DSO-RD;
 14 , 7 ,15622.4,236.0,709.0,450.0,0.0,15219.5,402.9,DSO-RD;
 14 , 8 ,15610.2,236.0,709.0,450.0,0.0,15204.8,405.4,DSO-RD;
 14 , 9 ,15566.2,236.0,709.0,450.0,0.0,15161.8,404.4,DSO-RD;
 14 , 10 ,15582.1,236.0,709.0,450.0,0.0,15175.4,406.7,DSO-RD;
 14 , 11 ,15549.7,236.0,709.0,450.0,0.0,15144.0,405.7,DSO-RD;
 14 , 12 ,15565.2,236.0,709.0,450.0,0.0,15160.0,405.3,DSO-RD;
