PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 20:53:37 FOR 2024/04/16
 21 , 1 ,18796.5,447.9,452.1,650.0,39.0,18312.8,483.8,DSO-RD;
 21 , 2 ,18681.1,509.8,390.2,650.0,39.0,18200.9,480.2,DSO-RD;
 21 , 3 ,18703.1,458.0,442.0,650.0,39.0,18224.0,479.1,DSO-RD;
 21 , 4 ,18859.9,490.0,410.0,650.0,39.0,18369.2,490.6,DSO-RD;
 21 , 5 ,18529.3,436.9,463.1,650.0,39.0,18052.8,476.4,DSO-RD;
 21 , 6 ,18255.6,434.5,465.5,650.0,39.0,17785.8,469.7,DSO-RD;
 21 , 7 ,18174.4,449.9,450.1,650.0,39.0,17707.7,466.7,DSO-RD;
 21 , 8 ,18019.2,450.7,449.3,650.0,39.0,17554.4,464.8,DSO-RD;
 21 , 9 ,18024.0,432.1,467.9,650.0,39.0,17560.2,463.8,DSO-RD;
 21 , 10 ,17964.6,420.0,503.6,626.4,39.0,17503.9,460.7,DSO-RD;
 21 , 11 ,17878.7,420.0,493.1,636.9,39.0,17424.7,454.1,DSO-RD;
 21 , 12 ,17920.7,426.4,473.6,650.0,39.0,17462.4,458.3,DSO-RD;
