PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 18:53:47 FOR 2024/04/17
 19 , 1 ,18972.9,592.9,307.1,450.0,0.0,18435.2,537.6,DSO-RD;
 19 , 2 ,19045.8,489.1,410.9,450.0,0.0,18503.6,542.2,DSO-RD;
 19 , 3 ,19040.6,484.8,415.2,450.0,0.0,18498.1,542.5,DSO-RD;
 19 , 4 ,19049.8,484.4,415.6,450.0,0.0,18509.0,540.8,DSO-RD;
 19 , 5 ,19055.8,485.7,414.3,450.0,0.0,18518.2,537.6,DSO-RD;
 19 , 6 ,19069.0,487.9,412.1,450.0,24.8,18529.9,539.1,DSO-RD;
 19 , 7 ,19062.7,487.9,412.1,450.0,40.3,18524.5,538.2,DSO-RD;
 19 , 8 ,19049.8,485.4,414.6,450.0,0.0,18513.8,536.1,DSO-RD;
 19 , 9 ,18940.5,540.0,360.0,450.0,0.0,18405.0,535.5,DSO-RD;
 19 , 10 ,18985.7,496.9,403.1,450.0,0.0,18450.7,535.0,DSO-RD;
 19 , 11 ,18972.6,554.8,345.2,450.0,0.0,18435.3,537.3,DSO-RD;
 19 , 12 ,18687.9,635.5,264.5,450.0,0.0,18167.1,520.8,DSO-RD;
