PM,20240409,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 21:53:28 FOR 2024/04/09
 22 , 1 ,16781.1,313.9,622.1,414.0,33.0,16337.1,444.0,DSO-RD;
 22 , 2 ,16644.5,237.2,698.8,414.0,33.0,16210.0,434.5,DSO-RD;
 22 , 3 ,16414.2,237.2,698.8,414.0,33.0,15990.0,424.3,DSO-RD;
 22 , 4 ,16314.6,238.2,697.8,414.0,33.0,15886.1,428.5,DSO-RD;
 22 , 5 ,16262.1,237.2,698.8,414.0,33.0,15833.8,428.3,DSO-RD;
 22 , 6 ,16100.5,237.2,698.8,414.0,33.0,15677.8,422.8,DSO-RD;
 22 , 7 ,16012.9,238.2,697.8,414.0,33.0,15593.6,419.2,DSO-RD;
 22 , 8 ,15876.5,238.2,697.8,414.0,33.0,15462.4,414.1,DSO-RD;
 22 , 9 ,15796.1,238.2,697.8,414.0,4.0,15382.7,413.4,DSO-RD;
 22 , 10 ,15729.2,225.0,749.0,376.0,3.0,15311.8,417.4,DSO-RD;
 22 , 11 ,15731.1,225.0,749.0,376.0,3.0,15313.2,417.8,DSO-RD;
 22 , 12 ,15772.2,235.2,700.8,414.0,32.0,15360.5,411.7,DSO-RD;
