PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 10:53:38 FOR 2024/04/07
 11 , 1 ,13672.3,225.0,705.2,419.8,91.5,13314.3,358.0,DSO-RD;
 11 , 2 ,13675.6,225.0,705.2,419.8,91.5,13316.5,359.1,DSO-RD;
 11 , 3 ,13665.0,225.0,705.2,419.8,91.5,13306.2,358.8,DSO-RD;
 11 , 4 ,13659.0,225.0,705.2,419.8,91.5,13301.6,357.4,DSO-RD;
 11 , 5 ,13704.6,225.0,705.2,419.8,91.5,13344.6,360.0,DSO-RD;
 11 , 6 ,13655.6,225.0,705.2,419.8,91.5,13295.3,360.3,DSO-RD;
 11 , 7 ,13661.8,225.0,711.3,413.7,91.5,13299.7,362.1,DSO-RD;
 11 , 8 ,13634.0,225.0,715.4,409.6,91.7,13271.2,362.8,DSO-RD;
 11 , 9 ,13564.4,225.0,723.0,402.0,91.7,13201.4,363.0,DSO-RD;
 11 , 10 ,13577.9,225.0,723.0,402.0,91.7,13214.0,363.8,DSO-RD;
 11 , 11 ,13520.2,225.0,705.2,419.8,91.7,13158.8,361.5,DSO-RD;
 11 , 12 ,13629.1,225.0,723.0,402.0,91.7,13268.1,361.0,DSO-RD;
