PM,20240404,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 10:53:47 FOR 2024/04/04
 11 , 1 ,17631.4,225.0,805.0,320.0,1.5,17140.6,490.9,DSO-RD;
 11 , 2 ,17653.8,225.0,805.0,320.0,1.5,17162.7,491.1,DSO-RD;
 11 , 3 ,17660.1,225.0,805.0,320.0,1.5,17167.8,492.2,DSO-RD;
 11 , 4 ,17677.6,225.0,805.0,320.0,1.5,17182.8,494.8,DSO-RD;
 11 , 5 ,17692.3,225.0,805.0,320.0,1.5,17198.1,494.1,DSO-RD;
 11 , 6 ,17630.0,225.0,805.0,320.0,1.5,17139.4,490.6,DSO-RD;
 11 , 7 ,17639.2,225.0,805.0,320.0,1.5,17149.2,490.0,DSO-RD;
 11 , 8 ,17687.4,225.0,805.0,320.0,1.5,17196.1,491.3,DSO-RD;
 11 , 9 ,17650.6,225.0,805.0,320.0,1.5,17163.3,487.3,DSO-RD;
 11 , 10 ,17656.2,225.0,805.0,320.0,1.5,17168.9,487.4,DSO-RD;
 11 , 11 ,17294.1,225.0,805.0,320.0,1.5,16825.4,468.7,DSO-RD;
 11 , 12 ,17193.3,225.0,776.8,348.2,1.5,16727.5,465.7,DSO-RD;
