PM,20240408,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 19:54:17 FOR 2024/04/08
 20 , 1 ,17754.8,225.0,675.0,450.0,3.0,17317.0,437.9,DSO-RD;
 20 , 2 ,17848.5,225.0,675.0,450.0,3.0,17399.2,449.3,DSO-RD;
 20 , 3 ,17890.0,225.0,675.0,450.0,3.0,17441.1,448.9,DSO-RD;
 20 , 4 ,17873.7,225.0,675.0,450.0,27.2,17425.1,448.7,DSO-RD;
 20 , 5 ,17902.5,225.0,675.0,450.0,3.0,17452.6,449.9,DSO-RD;
 20 , 6 ,17866.2,266.3,633.7,450.0,3.0,17418.4,447.7,DSO-RD;
 20 , 7 ,17853.1,274.4,625.6,450.0,3.0,17404.1,448.9,DSO-RD;
 20 , 8 ,17898.4,225.0,675.0,450.0,3.0,17446.2,452.2,DSO-RD;
 20 , 9 ,17842.1,225.0,686.1,438.9,3.0,17392.9,449.2,ADMIN;
 20 , 10 ,17812.0,225.0,686.1,438.9,3.0,17365.2,446.8,DSO-RD;
 20 , 11 ,17720.6,225.0,686.1,438.9,3.0,17279.4,441.3,DSO-RD;
 20 , 12 ,17969.2,225.0,675.0,450.0,3.0,17504.6,464.6,DSO-RD;
