PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 16:53:57 FOR 2024/04/01
 17 , 1 ,16444.6,320.1,615.1,414.8,3.9,16059.5,385.1,DSO-RD;
 17 , 2 ,16626.8,320.1,610.1,419.8,3.9,16238.5,388.2,DSO-RD;
 17 , 3 ,16680.8,320.1,605.4,424.5,3.9,16291.3,389.6,DSO-RD;
 17 , 4 ,16777.2,320.1,610.4,419.5,3.9,16387.2,390.0,DSO-RD;
 17 , 5 ,16878.8,320.1,620.4,409.5,3.9,16488.9,389.9,DSO-RD;
 17 , 6 ,16988.0,318.2,636.8,395.0,3.9,16597.0,391.0,DSO-RD;
 17 , 7 ,17022.7,320.1,631.4,398.5,3.9,16632.7,389.9,DSO-RD;
 17 , 8 ,17006.7,320.1,631.4,398.5,3.9,16617.4,389.3,DSO-RD;
 17 , 9 ,17059.9,319.3,637.4,393.3,3.9,16671.5,388.4,DSO-RD;
 17 , 10 ,17098.6,300.7,684.4,364.9,3.9,16707.3,391.3,DSO-RD;
 17 , 11 ,17404.4,296.7,707.9,345.4,3.9,16998.7,405.6,DSO-RD;
 17 , 12 ,17362.2,295.9,709.0,345.1,3.9,16946.3,415.9,DSO-RD;
