PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 23:53:27 FOR 2024/04/24
 24 , 1 ,15062.2,491.0,454.0,450.0,30.0,14706.5,355.7,DSO-RD;
 24 , 2 ,14977.7,491.0,454.0,450.0,30.0,14625.1,352.5,DSO-RD;
 24 , 3 ,14923.3,491.0,454.0,450.0,30.0,14571.3,352.0,DSO-RD;
 24 , 4 ,14859.2,491.0,454.0,450.0,30.0,14503.4,355.8,DSO-RD;
 24 , 5 ,14805.9,491.0,454.0,450.0,30.0,14451.3,354.6,DSO-RD;
 24 , 6 ,14855.1,491.0,454.0,450.0,30.0,14499.9,355.2,DSO-RD;
 24 , 7 ,14804.1,491.0,454.0,450.0,30.0,14451.9,352.2,DSO-RD;
 24 , 8 ,14704.0,491.0,454.0,450.0,30.0,14354.6,349.4,DSO-RD;
 24 , 9 ,14731.8,491.0,454.0,450.0,30.0,14379.2,352.6,DSO-RD;
 24 , 10 ,14695.4,491.0,454.0,450.0,30.0,14344.1,351.3,DSO-RD;
 24 , 11 ,14562.9,491.0,454.0,450.0,30.0,14216.3,346.5,DSO-RD;
 24 , 12 ,14590.5,491.0,454.0,450.0,30.0,14247.4,343.2,DSO-RD;
