PM,20240501,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 08:53:27 FOR 2024/05/01
 9 , 1 ,15792.8,548.0,397.0,450.0,0.0,15403.3,389.5,DSO-RD;
 9 , 2 ,15782.5,545.0,400.0,450.0,0.0,15392.7,389.8,DSO-RD;
 9 , 3 ,15741.2,547.0,398.0,450.0,0.0,15353.3,388.0,DSO-RD;
 9 , 4 ,15705.0,546.0,399.0,450.0,0.0,15321.7,383.3,DSO-RD;
 9 , 5 ,15686.4,532.0,413.0,450.0,0.0,15305.7,380.7,DSO-RD;
 9 , 6 ,15704.4,532.0,413.0,450.0,0.0,15323.5,381.0,DSO-RD;
 9 , 7 ,15663.7,531.0,414.0,450.0,0.0,15284.2,379.5,DSO-RD;
 9 , 8 ,15641.2,531.0,414.0,450.0,0.0,15262.9,378.3,DSO-RD;
 9 , 9 ,15595.8,533.0,412.0,450.0,0.0,15218.3,377.6,DSO-RD;
 9 , 10 ,15577.9,538.0,407.0,450.0,0.0,15200.1,377.7,DSO-RD;
 9 , 11 ,15716.6,544.0,401.0,450.0,0.0,15333.7,382.9,DSO-RD;
 9 , 12 ,15959.7,539.5,405.5,450.0,0.0,15562.6,397.0,DSO-RD;
