PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 00:53:18 FOR 2024/04/16
 1 , 1 ,14884.6,361.3,561.7,427.0,0.0,14502.3,382.3,DSO-RD;
 1 , 2 ,14827.4,360.3,567.8,421.8,0.0,14447.2,380.2,DSO-RD;
 1 , 3 ,14836.1,356.9,576.5,416.6,0.0,14454.2,381.8,DSO-RD;
 1 , 4 ,14789.0,354.2,583.1,412.7,0.0,14408.5,380.5,DSO-RD;
 1 , 5 ,14740.7,354.4,582.7,412.9,0.0,14359.7,381.0,DSO-RD;
 1 , 6 ,14789.7,348.8,592.4,408.8,0.0,14407.7,382.0,DSO-RD;
 1 , 7 ,14762.4,354.2,583.2,412.6,0.0,14380.2,382.2,DSO-RD;
 1 , 8 ,14772.7,357.7,574.4,417.9,0.0,14391.5,381.1,DSO-RD;
 1 , 9 ,14661.6,336.7,586.3,427.0,0.0,14285.9,375.7,DSO-RD;
 1 , 10 ,14645.2,361.3,561.7,427.0,0.0,14270.4,374.8,DSO-RD;
 1 , 11 ,14652.3,361.3,561.7,427.0,0.0,14277.9,374.4,DSO-RD;
 1 , 12 ,14518.1,361.3,561.7,427.0,0.0,14141.9,376.1,DSO-RD;
